﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085573,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 214
https://www.biodiversitylibrary.org/page/51627960,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51627969,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 69
https://www.biodiversitylibrary.org/page/60930200,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 17
https://www.biodiversitylibrary.org/page/60930222,Book,"Biological assessment : medfly cooperative eradication program, August 1993  ","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 39
https://www.biodiversitylibrary.org/page/14758836,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 182
https://www.biodiversitylibrary.org/page/14758840,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 186
https://www.biodiversitylibrary.org/page/14758841,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1983,"Illinois.  Natural History Survey Division     ",33 (1983-1985),English,Page 187
https://www.biodiversitylibrary.org/page/47765005,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,1993,"Missouri Botanical Garden.       ",1993,English,Page 1
https://www.biodiversitylibrary.org/page/41396263,Book,"Eastern states endangered plants  ","Alexandria, VA","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Arndt, Raymond E.       ",,English,
https://www.biodiversitylibrary.org/page/50855968,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.92 (2001),Spanish,Page 23
https://www.biodiversitylibrary.org/page/63101982,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 7
https://www.biodiversitylibrary.org/page/63102065,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 250
https://www.biodiversitylibrary.org/page/32742190,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 26
https://www.biodiversitylibrary.org/page/32742218,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 54
https://www.biodiversitylibrary.org/page/32742244,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 80
https://www.biodiversitylibrary.org/page/32742253,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 89
https://www.biodiversitylibrary.org/page/32742260,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1992-1993,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 12-13 1992-93,English,Page 96
https://www.biodiversitylibrary.org/page/63143198,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.2 (2022),English,Page 21
https://www.biodiversitylibrary.org/page/63143199,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2022,"Long Island Botanical Society.       ",v.32:no.2 (2022),English,Page 22
https://www.biodiversitylibrary.org/page/60929986,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993  ","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 11
https://www.biodiversitylibrary.org/page/47147145,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Contents
https://www.biodiversitylibrary.org/page/47147072,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/47147075,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 59
https://www.biodiversitylibrary.org/page/47147076,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 60
https://www.biodiversitylibrary.org/page/47147077,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 61
https://www.biodiversitylibrary.org/page/47147079,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2005,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.14 (2005),English,Page 63
https://www.biodiversitylibrary.org/page/47209879,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2008,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.16 (2008),English,Page 190
https://www.biodiversitylibrary.org/page/32143381,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 649
https://www.biodiversitylibrary.org/page/46854305,Book,"The protection of cucurbits, 1979-April 1990 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1990,"National Agricultural Library (U.S.)       ",no.98,English,Page 50
https://www.biodiversitylibrary.org/page/46854388,Book,"The protection of cucurbits, 1979-April 1990 : citations from AGRICOLA concerning diseases and other environmental considerations  ","Beltsville, Md","U.S. Dept. of Agriculture, National Agricultural Library",1990,"National Agricultural Library (U.S.)       ",no.98,English,Page 133
https://www.biodiversitylibrary.org/page/54631031,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1987,"Desert Botanical Garden (Ariz.)       ",v.41:no.1-4 (1987-1988),English,Page 2
https://www.biodiversitylibrary.org/page/39278594,Book,"The vegetables of New York  ",Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 11
https://www.biodiversitylibrary.org/page/39278595,Book,"The vegetables of New York  ",Albany,J. B. Lyon company,1928,"New York State Agricultural Experiment Station.       ",v.1-4,English,Page 12
