﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29525308,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 224
https://www.biodiversitylibrary.org/page/9967081,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 332
https://www.biodiversitylibrary.org/page/9967092,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 339
https://www.biodiversitylibrary.org/page/9967112,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 351
https://www.biodiversitylibrary.org/page/9967183,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 400
https://www.biodiversitylibrary.org/page/9967194,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 411
https://www.biodiversitylibrary.org/page/7352509,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 264
https://www.biodiversitylibrary.org/page/54582954,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 264
https://www.biodiversitylibrary.org/page/5412148,Journal,Annual report of the Michigan Academy of Science,"Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 204
https://www.biodiversitylibrary.org/page/57943481,Journal,Annual reports,"Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/39584875,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 82
https://www.biodiversitylibrary.org/page/35291589,Book,A botanical exploration of the north shore of the gulf of St. Lawrence including an annotated list of the species of vascular plants,Ottawa,"F. A. Acland, printer",1922,"St. John, Harold,      1892 -1991",,English,Page 79
https://www.biodiversitylibrary.org/page/35237677,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 271
https://www.biodiversitylibrary.org/page/35237680,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 274
https://www.biodiversitylibrary.org/page/35237681,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 275
https://www.biodiversitylibrary.org/page/35192638,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 197
https://www.biodiversitylibrary.org/page/35192640,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.58 (1914),English,Page 199
https://www.biodiversitylibrary.org/page/5144443,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1919,,v.68 (1919),English,Page 28
https://www.biodiversitylibrary.org/page/35238485,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.69 (1920),English,Page 456
https://www.biodiversitylibrary.org/page/58286012,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 82
https://www.biodiversitylibrary.org/page/62505295,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 31
https://www.biodiversitylibrary.org/page/62505390,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 216
https://www.biodiversitylibrary.org/page/62505391,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 217
https://www.biodiversitylibrary.org/page/14780061,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 29
https://www.biodiversitylibrary.org/page/14780246,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 214
https://www.biodiversitylibrary.org/page/14780247,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1941,"Illinois.  Natural History Survey Division     ",22 (1941-1943),English,Page 215
https://www.biodiversitylibrary.org/page/8614154,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,
https://www.biodiversitylibrary.org/page/8614414,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,
https://www.biodiversitylibrary.org/page/8614439,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 277
https://www.biodiversitylibrary.org/page/8614441,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 279
https://www.biodiversitylibrary.org/page/8614447,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 285
https://www.biodiversitylibrary.org/page/8614452,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 290
https://www.biodiversitylibrary.org/page/8614462,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 300
https://www.biodiversitylibrary.org/page/8614470,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 308
https://www.biodiversitylibrary.org/page/8614472,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 310
https://www.biodiversitylibrary.org/page/8614501,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 339
https://www.biodiversitylibrary.org/page/8614506,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 344
https://www.biodiversitylibrary.org/page/8614520,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 358
https://www.biodiversitylibrary.org/page/15505747,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 269
https://www.biodiversitylibrary.org/page/15505748,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 270
https://www.biodiversitylibrary.org/page/15505751,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 273
https://www.biodiversitylibrary.org/page/15505752,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 274
https://www.biodiversitylibrary.org/page/15505753,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 275
https://www.biodiversitylibrary.org/page/15505754,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 276
https://www.biodiversitylibrary.org/page/15505755,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 277
https://www.biodiversitylibrary.org/page/15505761,Journal,Bulletin of the Illinois State Laboratory of Natural History,"Bloomington, Ill",The Laboratory,1910,"Illinois State Laboratory of Natural History.       ",9 (1910 - 1913),English,Page 283
