﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655553,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1905,"Société Linnéenne de Bordeaux.       ",t.60 (1905),French,Page 25
https://www.biodiversitylibrary.org/page/31662909,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662917,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 81
https://www.biodiversitylibrary.org/page/21259854,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 13
https://www.biodiversitylibrary.org/page/34242374,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1911,"Société nationale d'acclimatation de France       ",v.58 (1911),French,Page 436
https://www.biodiversitylibrary.org/page/3047777,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 153
https://www.biodiversitylibrary.org/page/3047778,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1913,"Société zoologique de France.       ",v.38 (1913),French,Page 154
https://www.biodiversitylibrary.org/page/2328029,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1965,"British Museum (Natural History)       ",v.12 (1964-1965),English,Page 251
https://www.biodiversitylibrary.org/page/7216153,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1882,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45 (1882),German,Page 219
https://www.biodiversitylibrary.org/page/13200510,Book,Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger,Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 84
https://www.biodiversitylibrary.org/page/13200791,Book,Les poissons des eaux douces de l'Afrique occidentale : du Sénégal au Niger,Paris,E. Larose,1923,"Pellegrin, Jacques,      1873 -1944",,French,Page 365
