﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55573892,Book,Atlas of American agriculture : Advance sheets. 1-8,"Washington, D.C",Government Printing Office,1917,"United States.   Department of Agriculture.     ",no.6,English,
https://www.biodiversitylibrary.org/page/59859513,,La biodiversidad en Coahuila estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/5190620,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/5190770,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 6
https://www.biodiversitylibrary.org/page/5190785,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Plate IV
https://www.biodiversitylibrary.org/page/5190799,Journal,Bulletin,Washington,G.P.O,1910,"United States.  Bureau of Plant Industry.     ",no.173-183 (1910) [incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/5923140,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 171
https://www.biodiversitylibrary.org/page/5923343,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 300
https://www.biodiversitylibrary.org/page/59242281,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.389 (1928),English,Page 236
https://www.biodiversitylibrary.org/page/58741556,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31 (1976-1977),English,Page 354
https://www.biodiversitylibrary.org/page/728258,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1493
https://www.biodiversitylibrary.org/page/6566357,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","23, 1910",English,Page 869
https://www.biodiversitylibrary.org/page/2141913,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1187
https://www.biodiversitylibrary.org/page/378074,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1187
