﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22067814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1841,,v.7=no.41-47 (1841),English,Page 511
https://www.biodiversitylibrary.org/page/6405493,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 72
https://www.biodiversitylibrary.org/page/59778939,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 26
https://www.biodiversitylibrary.org/page/46620156,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 324
https://www.biodiversitylibrary.org/page/33528191,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 324
https://www.biodiversitylibrary.org/page/7827273,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 144
https://www.biodiversitylibrary.org/page/7827274,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/7827351,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 170
https://www.biodiversitylibrary.org/page/52067852,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 145
https://www.biodiversitylibrary.org/page/30375881,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,
https://www.biodiversitylibrary.org/page/1320667,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 135
https://www.biodiversitylibrary.org/page/1320674,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 145
https://www.biodiversitylibrary.org/page/40510831,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1905,"Schuchert, Charles,      1858 -1942",pt. 1 (1905),English,Page 128
