﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16328897,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1852,"Lyceum of Natural History (New York, N.Y.)       ",v.5 (1852),English,Page 423
https://www.biodiversitylibrary.org/page/32484836,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 444
https://www.biodiversitylibrary.org/page/37363019,Book,"Catalogue of shells collected at Panama : with notes on their synonymy, station, and geographical distribution",New York,R. Craighead,1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/1366312,Book,"Catalogue of shells collected at Panama, with notes on their synonymy, station, and geographical distribution",New York,"R. Craighead, printer",1852,"Adams, C. B.     (Charles Baker), 1814 -1853",,English,
https://www.biodiversitylibrary.org/page/18464216,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 439
https://www.biodiversitylibrary.org/page/13198493,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 439
https://www.biodiversitylibrary.org/page/21684771,Book,Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum,Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 439
https://www.biodiversitylibrary.org/page/51275085,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 296
https://www.biodiversitylibrary.org/page/51275086,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 297
https://www.biodiversitylibrary.org/page/51275088,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 299
https://www.biodiversitylibrary.org/page/51275100,Book,Collection of pamphlets on mollusks,,,1881,,v.1-23,English,Page 311
https://www.biodiversitylibrary.org/page/53240874,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 63
https://www.biodiversitylibrary.org/page/59335474,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/54053500,Journal,The festivus,San Diego,San Diego Shell Club,2014,"San Diego Shell Club       ",v.46:no.1 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/16014219,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1860,"Menke, Karl Theodor,      1791 -1861",Bd.5-6 (1858-1860),German,Page 121
https://www.biodiversitylibrary.org/page/11040631,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/24135016,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/19135874,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 449
https://www.biodiversitylibrary.org/page/37595892,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526598,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 193
https://www.biodiversitylibrary.org/page/36966796,Journal,Monograph of the Palaeontographical Society,London,Printed for the Palaeontographical Society,1904,"Palaeontographical Society (Great Britain)       ",v.58=[no.272-277] (1904),English,Page 43
https://www.biodiversitylibrary.org/page/7553644,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 296
https://www.biodiversitylibrary.org/page/7553645,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 297
https://www.biodiversitylibrary.org/page/7553679,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 299
https://www.biodiversitylibrary.org/page/7553631,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1917,"Smithsonian Institution       ",v.53=no.2194-2222 (1917) [Lacks:Pl.52],English,Page 311
https://www.biodiversitylibrary.org/page/30681685,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 343
https://www.biodiversitylibrary.org/page/30681907,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1863,"Zoological Society of London.       ",1863,English,Page 541
https://www.biodiversitylibrary.org/page/8917232,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1863,"Smithsonian Institution       ",v.5 (1862-1864),English,Page 472
https://www.biodiversitylibrary.org/page/43520390,Book,"Sylva sylvarum: or, A naturall history. In ten centuries; whereunto is newly added the History naturall and experimentall of life and death, or, Of the prolongation of life",London,Printed by A.M. for William Lee,1658,"Bacon, Francis,      1561 -1626",,English,Page 49
https://www.biodiversitylibrary.org/page/42467251,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 181
