﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16168151,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 635
https://www.biodiversitylibrary.org/page/16168175,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 659
https://www.biodiversitylibrary.org/page/59071741,Book,California Cactus Nursery,"Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/59071742,Book,California Cactus Nursery,"Van Nuys, California",California Cactus Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/61195076,Book,Catalogue number one,"Los Angeles, California",Cactus Pete,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 3
https://www.biodiversitylibrary.org/page/60823479,Book,"Chrysanthemum rooted cuttings, 1942","Philadelphia, Pa","C.U. Liggit, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 24
https://www.biodiversitylibrary.org/page/58731149,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 66
https://www.biodiversitylibrary.org/page/58887759,Book,Drought resistant plants,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 18
https://www.biodiversitylibrary.org/page/60298148,Book,Drought resistant plants : catalogue no. 5,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 20
https://www.biodiversitylibrary.org/page/60608214,Book,Drought resistant plants : catalogue no. 6,"San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/61211438,Book,"Gates famous cactus gardens : fall price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60908336,Book,"Gates famous cactus gardens : new year price list, 1943","Corona, Calif",Howard E. Gates,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61209845,Book,"Gates famous cactus gardens : New year price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61210156,Book,"Gates famous cactus gardens : summer price list, 1946","Corona, California (formerly Anaheim, California)",Gates,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/60572903,Book,"Gates famous cactus gardens : winter price list, 1941-42","Corona, Calif",Howard E. Gates,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/59416766,Book,Price list for 1937,"Van Nuys, California",Albert Krejci,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,
https://www.biodiversitylibrary.org/page/61650731,Book,Rare plants by mail : wholesale and retail : retail list no. 65,"San Diego, California",Charles L. Cass,1950,"Charles L. Cass (Firm)       ",1950,English,
https://www.biodiversitylibrary.org/page/53552302,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1981,"Smithsonian Institution       ",no.50 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/58522507,Book,Winter 1934-35,"Van Nuys, California",Albert Krejci,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
