﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22252554,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 16
https://www.biodiversitylibrary.org/page/35801333,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page vii
https://www.biodiversitylibrary.org/page/35801306,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 35
https://www.biodiversitylibrary.org/page/35801307,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Page 36
https://www.biodiversitylibrary.org/page/35801351,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1898,"Scott, Helena,      1832 -1910",Vol. 2,English,Explanation of Plate XXI
https://www.biodiversitylibrary.org/page/26171828,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.3,German,Page 570
https://www.biodiversitylibrary.org/page/26173554,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.3 (1925),German,Page 570
https://www.biodiversitylibrary.org/page/211530,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 310
https://www.biodiversitylibrary.org/page/42871299,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.30 (1902),German,Page 310
https://www.biodiversitylibrary.org/page/46694934,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 175
https://www.biodiversitylibrary.org/page/37664146,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/47857835,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1942,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,
https://www.biodiversitylibrary.org/page/335987,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 168
https://www.biodiversitylibrary.org/page/336022,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1895,"Linnean Society of London.       ",v.30 (1895),English,Page 203
https://www.biodiversitylibrary.org/page/335799,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1901,"Linnean Society of London.       ",v.35 (1901-1904),English,Page 715
https://www.biodiversitylibrary.org/page/5728471,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 536
https://www.biodiversitylibrary.org/page/5740256,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 700
https://www.biodiversitylibrary.org/page/62430594,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 489
https://www.biodiversitylibrary.org/page/2048381,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1182
https://www.biodiversitylibrary.org/page/54532503,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 177
https://www.biodiversitylibrary.org/page/13851381,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/13851382,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 8
https://www.biodiversitylibrary.org/page/451788,Book,Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen,Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 263
https://www.biodiversitylibrary.org/page/28791921,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1898,"Engler, Adolf,      1844 -1930",bd.2 (1897-1899),German,Page 116
