﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900528,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 2
https://www.biodiversitylibrary.org/page/598736,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 405
https://www.biodiversitylibrary.org/page/54154111,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1944,"Muséum national d'histoire naturelle (France)       ",ser.2:t.16 (1944),French,p. 135
https://www.biodiversitylibrary.org/page/54666367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 104
https://www.biodiversitylibrary.org/page/25908858,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 246
https://www.biodiversitylibrary.org/page/31593920,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 9
https://www.biodiversitylibrary.org/page/14058422,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 219
https://www.biodiversitylibrary.org/page/12643049,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 217
https://www.biodiversitylibrary.org/page/12643051,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 219
https://www.biodiversitylibrary.org/page/12664202,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 126
https://www.biodiversitylibrary.org/page/14058801,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1959,"Field Museum of Natural History.       ",v.14:no.1:plates (1959),English,Plate 126
