﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1946255,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 360
https://www.biodiversitylibrary.org/page/3645648,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 104
https://www.biodiversitylibrary.org/page/45102038,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 104
https://www.biodiversitylibrary.org/page/1439914,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 8
https://www.biodiversitylibrary.org/page/1439941,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 74
https://www.biodiversitylibrary.org/page/19694810,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 49
https://www.biodiversitylibrary.org/page/19694811,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",52,English,Page 50
https://www.biodiversitylibrary.org/page/22334537,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. L (October),English,Page 98
https://www.biodiversitylibrary.org/page/22334543,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. L (October),English,Page 104
https://www.biodiversitylibrary.org/page/44223759,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1908,,Bd.30 (1908),German,Page 398
https://www.biodiversitylibrary.org/page/54342381,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 205
https://www.biodiversitylibrary.org/page/5831659,Book,Patterns and problems of development,"Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 40
https://www.biodiversitylibrary.org/page/7303974,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1954,"Smithsonian Institution       ",v.101=no.3271-3290 (1954) [Lacks:Pl.9],English,Page 436
https://www.biodiversitylibrary.org/page/55810383,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2000,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.19 (2000-2001),English,Page 8
https://www.biodiversitylibrary.org/page/9732223,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 124
https://www.biodiversitylibrary.org/page/1904401,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 26
