﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61638739,Book,1950 seed book : 66th year,"Rockford, Illinois",Alneer Seed Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 44
https://www.biodiversitylibrary.org/page/57760147,Book,"50th annual seed and plant catalogue, 1933","Rockford, Ill., U.S.A",Alneer Bros,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 44
https://www.biodiversitylibrary.org/page/58340399,Book,"51st annual seed and plant catalogue, 1934","Rockford, Ill., U.S.A",Alneer Bros,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 46
https://www.biodiversitylibrary.org/page/58774989,Book,"52nd annual seed and plant catalogue, 1935","Rockford, Ill., U.S.A",Alneer Bros,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 46
https://www.biodiversitylibrary.org/page/59064214,Book,"53rd annual seed and plant catalog, 1936","Rockford, Ill., U.S.A",Alneer Bros,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 46
https://www.biodiversitylibrary.org/page/59419044,Book,"54th annual seed and plant catalog, 1937","Rockford, Ill., U.S.A",Alneer Bros,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/59693786,Book,"55th annual seed and plant catalog, 1938","Rockford, Ill., U.S.A",Alneer Bros,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 46
https://www.biodiversitylibrary.org/page/60054740,Book,"56th annual seed and plant catalog, 1939","Rockford, Ill., U.S.A",Alneer Bros,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 36
https://www.biodiversitylibrary.org/page/60143196,Book,"57th annual seed and plant catalog, 1940","Rockford, Ill., U.S.A",Alneer Bros,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 36
https://www.biodiversitylibrary.org/page/60518049,Book,"58th annual seed and plant catalog, 1941","Rockford, Illinois, U.S.A",Alneer Brothers,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 36
https://www.biodiversitylibrary.org/page/60692792,Book,"59th annual seed and plant catalog, 1942","Rockford, Illinois, U.S.A",Alneer Brothers,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 36
https://www.biodiversitylibrary.org/page/60895785,Book,"60th annual catalog, 1943","Rockford, Illinois, U.S.A",Alneer Brothers,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 36
https://www.biodiversitylibrary.org/page/60987285,Book,"61st annual catalog, 1944 : complete victory garden","Rockford, Illinois, U.S.A",Alneer Brothers,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 35
https://www.biodiversitylibrary.org/page/61117850,Book,"62nd annual catalog, 1945 : complete victory garden","Rockford, Illinois, U.S.A",Alneer Brothers,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 35
https://www.biodiversitylibrary.org/page/61177266,Book,"63rd year, 1946 : victory garden collection","Rockford, Illinois, U.S.A",Alneer Brothers,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 35
https://www.biodiversitylibrary.org/page/40356728,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 4
https://www.biodiversitylibrary.org/page/33961197,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 75
https://www.biodiversitylibrary.org/page/4003458,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 29
https://www.biodiversitylibrary.org/page/3996549,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno 17,Italian,Page 425
https://www.biodiversitylibrary.org/page/4676588,Journal,The agricultural gazette of New South Wales,Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",31,English,
https://www.biodiversitylibrary.org/page/3890012,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 364
https://www.biodiversitylibrary.org/page/3911109,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 413
