﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482445,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322643,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 483
https://www.biodiversitylibrary.org/page/3036630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.108 (1908),German,Page 586
https://www.biodiversitylibrary.org/page/8544417,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1922,"Società botanica italiana.       ",1922-26,Italian,Page 114
https://www.biodiversitylibrary.org/page/38871691,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 235
https://www.biodiversitylibrary.org/page/33508015,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 483
https://www.biodiversitylibrary.org/page/59536038,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1878,"Blanco, Manuel,      1778 -1845",t.2 (1878) [Text 2],Spanish,Page 17
https://www.biodiversitylibrary.org/page/59644640,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page XVIII
https://www.biodiversitylibrary.org/page/59644727,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 105
https://www.biodiversitylibrary.org/page/59644859,Book,Flora de Filipinas,Manila,Estab. tip. de Plana y ca,1880,"Blanco, Manuel,      1778 -1845",t.4 (1880) [Text 4],Spanish,Page 47
https://www.biodiversitylibrary.org/page/51471455,Book,Flora de Filipinas :segun el sistema sexual de Linneo,Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 204
https://www.biodiversitylibrary.org/page/28671471,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 241
https://www.biodiversitylibrary.org/page/28671472,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1962,"Kebun Raya Indonesia.       ",ser.1:v.6 pt.2 (1962),English,Page 242
https://www.biodiversitylibrary.org/page/28614108,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 992
https://www.biodiversitylibrary.org/page/42363162,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 102
https://www.biodiversitylibrary.org/page/2171366,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 448
https://www.biodiversitylibrary.org/page/2196670,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 358
https://www.biodiversitylibrary.org/page/35309712,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 30
https://www.biodiversitylibrary.org/page/106449,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1842,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.16 (1842),,Page 30
