﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6402997,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 192
https://www.biodiversitylibrary.org/page/6403094,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 205
https://www.biodiversitylibrary.org/page/14379034,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14379035,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/14438953,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/5672351,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,
https://www.biodiversitylibrary.org/page/5672352,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36 (1907),French,
https://www.biodiversitylibrary.org/page/54039577,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 88
https://www.biodiversitylibrary.org/page/54039578,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1907,"Centre national de la recherche scientifique (France)       ",ser.4:t.6=t.36;Notes et Revue no.1-4 (1907),French,Page 89
https://www.biodiversitylibrary.org/page/44676337,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 131
https://www.biodiversitylibrary.org/page/52030421,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 194
https://www.biodiversitylibrary.org/page/40029268,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 185
https://www.biodiversitylibrary.org/page/6358101,Book,"Joannis Raii Synopsis methodica avium & piscium : opus posthumum, quod vivus recensuit & perfecit ipse insignissimus author: in quo multas species, in ipsius ornithologiâ & ichthyologia desideratas, adjecit: methodumque suam piscium naturæ magìs convenientem reddidit. Cum appendice, & iconibus",Londini,Impensis Gulielmi Innys,1713,"Ray, John,      1627 -1705",Piscium,Latin,Page 85
https://www.biodiversitylibrary.org/page/13883311,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 75
https://www.biodiversitylibrary.org/page/13883859,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 623
https://www.biodiversitylibrary.org/page/13883862,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 626
https://www.biodiversitylibrary.org/page/13883968,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 732
https://www.biodiversitylibrary.org/page/13883971,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 735
https://www.biodiversitylibrary.org/page/10747966,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 506
https://www.biodiversitylibrary.org/page/10747994,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 534
https://www.biodiversitylibrary.org/page/10747998,Book,Nemertini (Schnurwürmer),Leipzig,C.F. Winter,1897-1907,"Bürger, Otto,      1865 -1945",Bd.4:Suppl. (1897-1907) [Incomplete],German,Page 538
https://www.biodiversitylibrary.org/page/35515189,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 548
https://www.biodiversitylibrary.org/page/35515190,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 549
https://www.biodiversitylibrary.org/page/35515193,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 552
https://www.biodiversitylibrary.org/page/10579101,Book,Systematisches Verzeichniss der in Deutschland lebenden Binnen-Mollusken,Wiesbaden,C.W. Kreidel's Verlag,1870,"Kreglinger, Carl,       ",,German,Page 252
https://www.biodiversitylibrary.org/page/14200999,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 274
https://www.biodiversitylibrary.org/page/14201003,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1902,,suppl.5 (1902),German,Page 278
https://www.biodiversitylibrary.org/page/1888810,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1907,"Stazione zoologica di Napoli.       ",1907,German,Page 33
https://www.biodiversitylibrary.org/page/1792447,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 607
