﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51910293,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/51910301,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 21
https://www.biodiversitylibrary.org/page/51910330,Journal,"Annals of the Eastern Cape museums  ","Grahamstown, South Africa",Directorate of Museums and Heritage Resources of the Eastern Cape Province,2006,"Eastern Cape (South Africa).  Directorate of Museums and Heritage Resources.     ",v.5 (2004),English,Page 50
https://www.biodiversitylibrary.org/page/52683494,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 20
https://www.biodiversitylibrary.org/page/13215398,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 48
https://www.biodiversitylibrary.org/page/13215560,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 210
https://www.biodiversitylibrary.org/page/13715650,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 358
https://www.biodiversitylibrary.org/page/7064839,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 362
https://www.biodiversitylibrary.org/page/5814465,Book,"Beitra¨ge zur Flora des Cap- und Natallandes  ",Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 76
https://www.biodiversitylibrary.org/page/32001204,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 69
https://www.biodiversitylibrary.org/page/32001229,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 94
https://www.biodiversitylibrary.org/page/32001234,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1883,"Berliner Entomologischer Verein       ",Bd.27 (1883),German,Page 99
https://www.biodiversitylibrary.org/page/10925466,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 295
https://www.biodiversitylibrary.org/page/10925637,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 466
https://www.biodiversitylibrary.org/page/10925643,Book,"Die Bienen Afrikas nach dem Stande unserer heutigen Kenntnisse  ",Jena,G. Fischer,1909,"Friese, Heinrich,      1860 -1948",,German,Page 472
