﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62070756,Book,Additions to the fauna of the Firth of Forth. Pt. IV,Edinburgh,Fisheries Board,1892,"Scott, Thomas,      1840 -1929",,English,Page 263
https://www.biodiversitylibrary.org/page/15622248,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 455
https://www.biodiversitylibrary.org/page/15622253,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1889,,ser.6:v.3=no.13-18 (1889),English,Page 460
https://www.biodiversitylibrary.org/page/16002372,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 466
https://www.biodiversitylibrary.org/page/19265662,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 466
https://www.biodiversitylibrary.org/page/19339295,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 486
https://www.biodiversitylibrary.org/page/19214712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.16=no.91-96 (1905),English,Page 91
https://www.biodiversitylibrary.org/page/46705210,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 263
https://www.biodiversitylibrary.org/page/46705325,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/46529425,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 139
https://www.biodiversitylibrary.org/page/46540053,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1902,"Scotland.  Fishery Board.     ",v.21:pt.2-3 (1902),English,Page 222
https://www.biodiversitylibrary.org/page/14439944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 144
https://www.biodiversitylibrary.org/page/37062445,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 156
https://www.biodiversitylibrary.org/page/37062642,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 381
https://www.biodiversitylibrary.org/page/18873247,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 237
https://www.biodiversitylibrary.org/page/1088424,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 340
https://www.biodiversitylibrary.org/page/14567819,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1901,"Great Britain.  Fishery Board for Scotland.     ",20 (1901),English,Page 503
https://www.biodiversitylibrary.org/page/15361586,Journal,Fishery Board for Scotland. Scientific investigations,Edinburgh [etc.],H.M. Stationery Off,1902,"Great Britain.  Fishery Board for Scotland.     ",21 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/2959991,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 539
https://www.biodiversitylibrary.org/page/2960392,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 940
https://www.biodiversitylibrary.org/page/38987376,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 340
https://www.biodiversitylibrary.org/page/24723234,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 486
https://www.biodiversitylibrary.org/page/41405750,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 21
https://www.biodiversitylibrary.org/page/41405753,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1896,"Liverpool Biological Society.       ",v.11 (1896-1897),English,Page 24
https://www.biodiversitylibrary.org/page/41403586,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 167
