﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40004386,Book,"Catalogue of plants in the two metropolitan gardens, the Brisbane Botanic Garden and Bowen Park : (The garden of the Queensland Acclimatisation Society) arranged according to Bentham and Hooker's ""Genera Plantarum"", interspersed with numerous notes on the uses and properties of the plants",Brisbane,"James C. Beal, Government Printer",1885,"Bailey, Frederick Manson      1827 -1915",,English,
https://www.biodiversitylibrary.org/page/18494846,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 121
https://www.biodiversitylibrary.org/page/38161785,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/7372277,Book,Floral almanac : containing the flowering season of one thousand and seven hundred phaenogamous plants of Florida,"Palatka, Fla",Palatka News Pub. Co,1888,"Schaffranek, A.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/27119583,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1892,,v.5 1892-93 Inc.,English,Page 101
https://www.biodiversitylibrary.org/page/26851892,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 471
https://www.biodiversitylibrary.org/page/25624607,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,
https://www.biodiversitylibrary.org/page/25624994,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 368
https://www.biodiversitylibrary.org/page/25625135,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 499
https://www.biodiversitylibrary.org/page/25635858,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,
https://www.biodiversitylibrary.org/page/25636286,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 392
https://www.biodiversitylibrary.org/page/25636491,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1883,,v.23 1883,English,Page 581
https://www.biodiversitylibrary.org/page/24651384,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.27 1885,English,
https://www.biodiversitylibrary.org/page/25632297,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1890,,v.37 1890,English,Page 155
https://www.biodiversitylibrary.org/page/6800061,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1885,,v.27 (1885),English,Page 182
https://www.biodiversitylibrary.org/page/46259936,Book,"Michell's bulbs, seeds, plants, etc","Philadelphia, Pa",Henry F. Michell,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 11
https://www.biodiversitylibrary.org/page/22115157,Journal,Popular gardening and fruit growing; An illustrated periodical devoted to horticulture in all its branches,"Buffalo, New York",Popular gardening publishing company,1888,,v.4 1888-89,English,Page 220
https://www.biodiversitylibrary.org/page/49363624,Journal,Popular gardening for town and country,"Buffalo, N.Y",Popular Gardening Pub. Co,1888,,v.4(1888-1889),English,Page 220
https://www.biodiversitylibrary.org/page/41517831,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1948,"Florida Academy of Sciences.       ",v.11-12 (1948-1949),English,Page 138
https://www.biodiversitylibrary.org/page/57288959,Journal,Rural New Yorker,New York [etc.],Rural Pub. Co. [etc.],1903,"Moore, D. D. T.       ",62 (1903),English,791
https://www.biodiversitylibrary.org/page/61700031,Journal,Vick's illustrated monthly magazine,"Rochester, N.Y",J. Vick,1883,,v.6:(1883:Oct.),English,Page 299
