﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901357,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 412
https://www.biodiversitylibrary.org/page/14901358,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 413
https://www.biodiversitylibrary.org/page/11831777,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 232
https://www.biodiversitylibrary.org/page/11831778,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 233
https://www.biodiversitylibrary.org/page/11628210,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 163
https://www.biodiversitylibrary.org/page/89526,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1917,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.109 (1917),,Page 162
https://www.biodiversitylibrary.org/page/52634207,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 119
https://www.biodiversitylibrary.org/page/52634265,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 163
https://www.biodiversitylibrary.org/page/52634272,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1815,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.1 (1815),German,Page 170
https://www.biodiversitylibrary.org/page/25918781,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 147
https://www.biodiversitylibrary.org/page/15353015,Book,"Histoire de la rose, chez les peuples de l'antiquité et chez les modernes. Description des espèces cultivées, culture des rosiers. Propriété des roses, et leurs diverses préparations alimentaires, cosmétiques, etc., etc",Toulouse,Vieusseux,1820,"Chesnel de la Charbouclais, Louis Pierre François Adolphe,      1791 -1862",1820,French,
https://www.biodiversitylibrary.org/page/22365346,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. M (July),English,Page 488
https://www.biodiversitylibrary.org/page/32681360,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 701
https://www.biodiversitylibrary.org/page/15088471,Book,Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten,Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,
https://www.biodiversitylibrary.org/page/15088512,Book,Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten,Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 67
https://www.biodiversitylibrary.org/page/15088556,Book,Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten,Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 111
https://www.biodiversitylibrary.org/page/15088557,Book,Oekonomisch-botanische Beschreibung der verschiedenen und vorzüglichen Arten Ab-und Spielarten der Rosen : zu näherer Berichtigung derselben für Liebhaber von Lustanlagen und Gärten,Leipzig,In der Kleefeldschen Buchhandlung,1799,"Rössig, Karl Gottlob,      1752 -1806",v.1,German,Page 112
https://www.biodiversitylibrary.org/page/23146168,Book,Plant materials of decorative gardening; the woody plants,Urbana,The author,1921,"Trelease, William,      1857 -1945",,English,Page 65
https://www.biodiversitylibrary.org/page/52041023,Book,"Rhodologia, seu, Philosophico-medica generosae rosae descriptio : flosculis philosophicis, philolog. philiatr. arcanis politicis, chym. etc. adornata",Argentinae [Strasbourg],Typis Marci ab Heyden,1628,"Heyden, Marx von der,       ",,Latin,Page 83
https://www.biodiversitylibrary.org/page/54528101,Book,"Versuch einer forstbotanischen beschreibung der in den hessen-darmstädtschen landen, besonders in der obergrafschaft Catzenellenbogen im freien wachsenden holzarten für forstbediente zur selbstbelehrung",Frankfurt am Main,,1790,"Borkhausen, Moritz Balthasar,      1760 -1806",,German,Page 330
https://www.biodiversitylibrary.org/page/54528163,Book,"Versuch einer forstbotanischen beschreibung der in den hessen-darmstädtschen landen, besonders in der obergrafschaft Catzenellenbogen im freien wachsenden holzarten für forstbediente zur selbstbelehrung",Frankfurt am Main,,1790,"Borkhausen, Moritz Balthasar,      1760 -1806",,German,Page 392
