﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14109980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 351
https://www.biodiversitylibrary.org/page/14110060,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 431
https://www.biodiversitylibrary.org/page/7588536,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 129
https://www.biodiversitylibrary.org/page/7828268,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 163
https://www.biodiversitylibrary.org/page/7841433,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 345
https://www.biodiversitylibrary.org/page/7843606,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 614
https://www.biodiversitylibrary.org/page/7670431,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 502
https://www.biodiversitylibrary.org/page/1197991,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 167
https://www.biodiversitylibrary.org/page/4465885,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 167
https://www.biodiversitylibrary.org/page/27586299,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",v.6 (1905),English,Page 167
https://www.biodiversitylibrary.org/page/55150137,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.1 (1904),English,Page 459
https://www.biodiversitylibrary.org/page/15493058,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/2648147,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/55073191,Book,The land and sea mammals of Middle America and the West Indies,Chicago,Field Columbian Museum,1904,"Elliot, Daniel Giraud,      1835 -1915",v.4:pt.2 (1904),English,Page 807
https://www.biodiversitylibrary.org/page/27788954,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 163
https://www.biodiversitylibrary.org/page/55106442,Book,Lista taxonómica de los mamiferos terrestres de México,"Lubbock, TX",Museum of Texas Tech University,1996,"Ramírez-Pulido, José       ",no.158 (1996),Spanish,Page 49
https://www.biodiversitylibrary.org/page/61017391,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 30
https://www.biodiversitylibrary.org/page/61017390,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 32
https://www.biodiversitylibrary.org/page/61017389,Book,"Nelson, Edward William (with Edward Alphonso Goldman) Guatemala, Mexico,  December 1893 - August 1896",,,1893,"Nelson, Edward William,      1855 -1934",,English,Pages 34
https://www.biodiversitylibrary.org/page/25802163,Journal,North American fauna,Washington,"Fish and Wildlife Service; for sale by the Supt. of Docs., U. S. Govt. Print. Off",1909,"U.S. Fish and Wildlife Service       ",no.28-30 (1909),English,Page 182
https://www.biodiversitylibrary.org/page/2263628,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1897,"Smithsonian Institution       ",v.11-12 (1897-1898),English,Page 118
https://www.biodiversitylibrary.org/page/3849996,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1898,"Smithsonian Institution       ",v.12 (1898),English,Page 122
https://www.biodiversitylibrary.org/page/2345599,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.16-17 (1903-1904),English,Page 62
https://www.biodiversitylibrary.org/page/3329345,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1904,"Smithsonian Institution       ",v.17 (1904),English,Page 62
https://www.biodiversitylibrary.org/page/56790076,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.30 (1901-1902),English,Page 73
https://www.biodiversitylibrary.org/page/59148280,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 765
https://www.biodiversitylibrary.org/page/9384929,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
https://www.biodiversitylibrary.org/page/22751096,Book,Systematic results of the study of North American land mammals to the close of the year 1900,Boston,Society of Natural History,1901,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 73
