﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29464541,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1911,"University of Notre Dame       ",v. 2 (1911-12),English,Page 278
https://www.biodiversitylibrary.org/page/33336396,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 479
https://www.biodiversitylibrary.org/page/33336414,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",no.10 (1876-1878),English,Page 497
https://www.biodiversitylibrary.org/page/48314787,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 23
https://www.biodiversitylibrary.org/page/38325536,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,
https://www.biodiversitylibrary.org/page/43001740,Book,The Book of gardening; a handbook of horticulture,London,L. U. Gill,1900,"Drury, William D.,      1857 -1928",,English,Page 531
https://www.biodiversitylibrary.org/page/33788793,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 361
https://www.biodiversitylibrary.org/page/33788794,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 363
https://www.biodiversitylibrary.org/page/7265932,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 367
https://www.biodiversitylibrary.org/page/5016816,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/2349151,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1989,"British Museum (Natural History)       ",v.18:no.5 (1989:Jan.),English,Page 370
https://www.biodiversitylibrary.org/page/12620927,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 334
https://www.biodiversitylibrary.org/page/61866502,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 43
https://www.biodiversitylibrary.org/page/61866503,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 44
https://www.biodiversitylibrary.org/page/61866585,Journal,Bulletin of the United States Geological Survey,"Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 126
https://www.biodiversitylibrary.org/page/7542454,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/28695050,Book,Canadian filicineae,[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 207
https://www.biodiversitylibrary.org/page/37289132,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,
https://www.biodiversitylibrary.org/page/23331376,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 275
https://www.biodiversitylibrary.org/page/20060648,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 275
https://www.biodiversitylibrary.org/page/27208667,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/27208752,Book,A catalogue of the Cretaceous and Tertiary plants of North America,Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/40497467,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 202
https://www.biodiversitylibrary.org/page/13679163,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 364
https://www.biodiversitylibrary.org/page/7417535,Book,Contributions to the fossil flora of the western territories ...,Washington,Govt. Print. Off,1874,"Lesquereux, Léo,      1806 -1889",pt. 2,English,Page 380
https://www.biodiversitylibrary.org/page/1243512,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 434
https://www.biodiversitylibrary.org/page/48205572,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 76
https://www.biodiversitylibrary.org/page/24993224,Book,"The fern garden : how to make, keep, and enjoy it ; or, fern culture made easy / By Shirley Hibberd",London,Groombridge,1872,"Hibberd, Shirley,      1825 -1890",,English,Page 40
https://www.biodiversitylibrary.org/page/31374735,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 40
https://www.biodiversitylibrary.org/page/56551072,Book,"The fern garden : how to make, keep, and enjoy it ; or, Fern culture made easy",London,W.H. and L. Collingridge,1894,"Hibberd, Shirley,      1825 -1890",,English,Page 40
https://www.biodiversitylibrary.org/page/55258303,Book,"The fern garden : how to make, keep, and enjoy it, or, Fern culture made easy",London,Groombridge,1870,"Hibberd, Shirley,      1825 -1890",,English,Page 40
https://www.biodiversitylibrary.org/page/38346690,Book,"The fern garden: how to make, keep, and enjoy it; or, Fern culture made easy",London,Groombridge and sons,1869,"Hibberd, Shirley,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/53648622,Book,"The fern garden : how to make, keep and enjoy it, or, fern culture made easy",London,Groombridge,1881,"Hibberd, James Shirley.       ",1881,English,Page 40
https://www.biodiversitylibrary.org/page/37825651,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/38525302,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/41330709,Book,"The ferns of British India : being figures and descriptions of ferns from all parts of British India (exclusive of those figured in ""The Ferns of Southern India and Ceylon"")",Madras,printed by Gantz Brothers,1866,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 2,English,
https://www.biodiversitylibrary.org/page/51717921,Book,"The ferns of North America. Colored figures and descriptions, with synonymy and geographical distribution, of the ferns (including the Ophioglossaceae) of the United States of America and the British North American possessions",Salem,S.E. Cassino,1879,"Eaton, Daniel Cady,      1834 -1895",2,English,Page 165
https://www.biodiversitylibrary.org/page/47151857,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 39
https://www.biodiversitylibrary.org/page/47152506,Book,The ferns of southern India : being descriptions and plates of the Madras presidency,Madras,Higginbotham,1873,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page i
https://www.biodiversitylibrary.org/page/51232428,Book,The ferns of southern India. Being descriptions and plates of the ferns of the Madras presidency,Madras,Printed by Gantz brothers,1863,"Beddome, R. H.     (Richard Henry), 1830 -1911",1863,English,Page 39
https://www.biodiversitylibrary.org/page/33561346,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/16312902,Journal,Floral World and Garden Guide,London,,1878,,1878,,Page 23
https://www.biodiversitylibrary.org/page/6093009,Journal,The floral world and garden guide,London,Groombridge and Sons,1866,"Hibberd, Shirley,      1825 -1890",n.s. v.9 1866,English,Page 93
https://www.biodiversitylibrary.org/page/49908725,Journal,The floral world and garden guide,London,Groombridge and Sons,1878,"Hibberd, Shirley,      1825 -1890",n.s.:v.13 (1878),English,Page 23
https://www.biodiversitylibrary.org/page/25608439,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1875,,v.8 1875,English,Page 367
https://www.biodiversitylibrary.org/page/25628348,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1877,,v.12 1877,English,Page 460
https://www.biodiversitylibrary.org/page/48363172,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1861,,v.21(1861),English,
https://www.biodiversitylibrary.org/page/16448085,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 989
https://www.biodiversitylibrary.org/page/16448834,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1873,,1873,English,Page 1736
https://www.biodiversitylibrary.org/page/49552665,Journal,The gardeners' magazine,London,Gardeners' magazine office,1867,,v.10(1867),English,Page 62
https://www.biodiversitylibrary.org/page/33546563,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 260
https://www.biodiversitylibrary.org/page/47212663,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 260
https://www.biodiversitylibrary.org/page/3524342,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 265
https://www.biodiversitylibrary.org/page/9576087,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1866,,n.s. v. 10 (o.s. v. 35) (Jan.-June 1866),English,Page 12
https://www.biodiversitylibrary.org/page/24614921,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871) [incomplete],English,Page 199
https://www.biodiversitylibrary.org/page/33875967,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1871,,n.s. v. 21 (o.s. v. 46) (July-Dec. 1871),English,Page 199
https://www.biodiversitylibrary.org/page/55243670,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 97
https://www.biodiversitylibrary.org/page/41714471,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1894,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.25-27(1894),English,Page 160
https://www.biodiversitylibrary.org/page/41727850,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 156
https://www.biodiversitylibrary.org/page/62427803,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 33
https://www.biodiversitylibrary.org/page/37519886,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/37519901,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,
https://www.biodiversitylibrary.org/page/8111299,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 94
https://www.biodiversitylibrary.org/page/8111314,Book,The Laramie flora of the Denver basin. With a review of the Laramie problem,Washington,Govt. print. off,1922,"Knowlton, Frank Hall,      1860 -1926",,English,Page 109
https://www.biodiversitylibrary.org/page/46041984,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1886,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1886:Bd.1,German,Page 156
https://www.biodiversitylibrary.org/page/16374293,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1841,"Newman, Edward,      1801 -1876",v.2 (1844-1847),English,Page 776
https://www.biodiversitylibrary.org/page/10764861,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1885,"Royal Society of Canada.       ","[ser. 1], v. 2 (1885)",French,
https://www.biodiversitylibrary.org/page/1110622,Book,Report of the United States Geological Survey of the territories,Washington,Govt. Print. Off,1873,"Lesquereux, Léo,      1806 -1889",7,English,
https://www.biodiversitylibrary.org/page/49665134,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1897,,Anne 1897,French,Page 309
https://www.biodiversitylibrary.org/page/12450883,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2880
https://www.biodiversitylibrary.org/page/32643908,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 77
https://www.biodiversitylibrary.org/page/16662298,Book,Villa gardening : a handbook for amateur and practical gardeners,London,MacMillan,1887,"Hobday, Edward.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/38019135,Book,Wayside flowers and ferns from original water-color drawings by Isaac Sprague,Boston,L. C. Page and Company (Inc.),1899,"Sprague, Isaac,      1811 -1895",,English,
