﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577370,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.1,German,Page 244
https://www.biodiversitylibrary.org/page/54569563,Book,"Abhandlung von Bäumen, Stauden und Straüchen : welche in Frankreich in freier Luft erzogen werden",Nürnberg,J. M. Seligmann,1762,"Duhamel du Monceau,   M.,   1700 -1782",v.2,German,
https://www.biodiversitylibrary.org/page/27675222,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 387
https://www.biodiversitylibrary.org/page/36621140,Journal,Bulletin of the Natural History Museum. Geology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.50-51 (1994-1995),English,Page 30
https://www.biodiversitylibrary.org/page/43639491,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 384
https://www.biodiversitylibrary.org/page/30959075,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 384
https://www.biodiversitylibrary.org/page/51716682,Book,A complete history of drugs,London,"Printed for J. and J. Bonwicke, S. Birt, W. Parker, C. Hitch, and E. Wicksteed",1748,"Tournefort, Joseph Pitton de,      1656 -1708",,English,Page 158
https://www.biodiversitylibrary.org/page/28118577,Book,"Dictionnaire des jardiniers, contenant les méthodes les plus sûres et les plus modernes pour cultiver et améliorer les jardins potagers, à fruits, à fleurs et les pépinieres ... et dans lequel on donne des préceptes pour multiplier et faire prospérer tous les objets soumis à l'agriculture, et la maniere d'employer toutes sortes de bois de charpente.  Ouvrage traduit de l'anglois, sur la huitieme edition de Philippe Miller.  Par une société de gens de lettres ...",Paris,Guillot,1785,"Miller, Philip,      1691 -1771",t.4 (1785),French,Page 380
https://www.biodiversitylibrary.org/page/49650943,Book,Dissertationem solemnem de Lauro,Halae propter Salam,ex officina Gebaueriana,1751,"Agnethler, Michael Gottlieb,      1719 -1752",1751,Latin,Page 10
https://www.biodiversitylibrary.org/page/50531884,Book,"Eicones plantarum seu stirpium, arborum nempe, fructicum, herbarum, fructuum, lignorum, radicum, omnis generis : tam inquilinorum, quàm exoticorum : quæ partim Germania sponte producit, partim ab exteris regionibus allata in Germania plantantur : in gratiam medicinæ reiq́ue herbariæ studiosorum, in tres partes digestæ : adiecto indice gemino locupletissimo",Francofurti ad Moenum,[N. Bassaeus],1590,"Theodorus, Iacobus,       1590",,Latin,945
https://www.biodiversitylibrary.org/page/21564450,Book,Evolution by atrophy in biology and sociology,London,K. Paul,1899,"Massart, Jean,      1865 -1925",,English,Page 196
https://www.biodiversitylibrary.org/page/21564451,Book,Evolution by atrophy in biology and sociology,London,K. Paul,1899,"Massart, Jean,      1865 -1925",,English,Page 197
https://www.biodiversitylibrary.org/page/395123,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page LAU-LAU
https://www.biodiversitylibrary.org/page/51493689,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.2 (1768),English,LAU - LAU
https://www.biodiversitylibrary.org/page/32622371,Book,"Histoire abrégée des plantes usuelles : contenant leurs différens noms latins, français et vulgaires, leurs doses, leurs principales compositions en pharmacie, et la manière de s'en servir",A Paris,chez L. Duprat-Duverger,1804,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 472
https://www.biodiversitylibrary.org/page/16550130,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",14,French,Page 389
https://www.biodiversitylibrary.org/page/55574955,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",1,Latin,
https://www.biodiversitylibrary.org/page/396992,Book,"Hortus Cliffortianus : plantas exhibens quas in hortis tam vivis quam siccis, Hartecampi in Hollandia, coluit ... Georgius Clifford ... reductis varietatibus ad species, speciebus ad genera, generibus ad classes, adjectis locis plantarum natalibus differentiisque specierum. Cum tabulis aeneis",Amstelaedami [Amsterdam],[s.n.],1737,"Linné, Carl von,      1707 -1778",,Latin,Page 155
https://www.biodiversitylibrary.org/page/49775177,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxtà exemplar Parisiis,È Typographia regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),Latin,Page 597
https://www.biodiversitylibrary.org/page/26060865,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 597
https://www.biodiversitylibrary.org/page/48718526,Book,"Josephi Pitton Tournefort Aquisextiensis, doctoris medici Parisiensis ... Institutiones rei herbariae",Lugduni [i.e. Lyon] juxta exemplar Parisiis,E Typograpia [i.e. Typographia] regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1719),French,Page 597
https://www.biodiversitylibrary.org/page/503358,Book,Josephi Pitton Tournefort ... Institutiones rei herbariæ,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 597
https://www.biodiversitylibrary.org/page/57017960,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 597
https://www.biodiversitylibrary.org/page/56932250,Book,Josephi Pitton Tournefort Institutiones rei herbariae,Parisiis,E Typographia Regia,1719,"Tournefort, Joseph Pitton de,      1656 -1708",Vol. 1,Latin,Page 597
https://www.biodiversitylibrary.org/page/8012327,Book,Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird,Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 1361
https://www.biodiversitylibrary.org/page/8012328,Book,Neu vollkommen Kräuter-buch : Darinnen über 3000. Kräuter / mit schönen und kunstlichen Figuren / auch deren Underscheid und Würckung / sammt ihren Namen in mancherein Sprachen beschrieben : Dessgleichen auch / wie dieselbige in allerhand Kranckheiten / beyde der Menschen und des Viehs / sollen angewendet und gebraucht werden / angezeigt wird,Basel,J. L. König,1731,"Bauhin, Caspar,      1560 -1624",,German,Page 1362
https://www.biodiversitylibrary.org/page/52847697,Book,"Neuw vollkommentlich Kreuterbuch, mit schönen ... Figuren, aller Gewächs der Bäumen, Stauden und Kräutern ... eygentlich beschrieben ... darinn viel ... Artzney vor allerley innerlichen unnd eusserlichen Kranckheiten, beyde der Menschen, und dess Viehes ... beschrieben werden",Franckfurt am Mayn,Durch Nicolaum Hoffmann [Matthias Beckers seligen Wittib] in Verlegung Johannis Bassaei und Johann Dreutels,1613,"Bauhin, Caspar,      1560 -1624",,German,676
https://www.biodiversitylibrary.org/page/10346596,Book,"Neuw vollkommentlich Kreuterbuch : mit schönen und kunstlichen Figuren aller Gewachs der Bäumen, Stauden und Kräutern so in teutschen und welschen Landen, auch in Hispanien, Ostund West Indien oder in der Newen Welt wachsen ...",Franckfurt am Mayn,Durch Paulum Jacobi in Verlegung Johann Dreytels,1613,"Bauhin, Caspar,      1560 -1624",,,Page 678
https://www.biodiversitylibrary.org/page/9258481,Book,"New vollkommenlich Kräuter-Buch : mit schönen und künstlichen Figuren aller Gewächs der Baümen, Stauden und Kräutern...:das erste [-das ander und dritte] Theil darinn viel und mancherley heilsamer Artzeney vor allerley innerlichen und eusserlichen Kranckheiten, beyde der Menschen und des Viehes sampt ihrem nützlichen Gebrauch beschrieben werden...",Basel,"Gedruckt durch J. Werenfels, in Verlegung J. Königs",1664,"Bauhin, Caspar,      1560 -1624",pt. 3,German,Page 1361
https://www.biodiversitylibrary.org/page/9258482,Book,"New vollkommenlich Kräuter-Buch : mit schönen und künstlichen Figuren aller Gewächs der Baümen, Stauden und Kräutern...:das erste [-das ander und dritte] Theil darinn viel und mancherley heilsamer Artzeney vor allerley innerlichen und eusserlichen Kranckheiten, beyde der Menschen und des Viehes sampt ihrem nützlichen Gebrauch beschrieben werden...",Basel,"Gedruckt durch J. Werenfels, in Verlegung J. Königs",1664,"Bauhin, Caspar,      1560 -1624",pt. 3,German,Page 1362
https://www.biodiversitylibrary.org/page/41986195,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1761,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.2;Appendix t.2 (1761),,Page 382
https://www.biodiversitylibrary.org/page/11283004,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 412
https://www.biodiversitylibrary.org/page/294215,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1742,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 3,German,Page 241
https://www.biodiversitylibrary.org/page/158278,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1864,"Candolle, Augustin Pyramus de,      1778 -1841",v.15:pt.1 (1864),Latin,Page 516
https://www.biodiversitylibrary.org/page/51122640,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 221
