﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739383,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 32
https://www.biodiversitylibrary.org/page/35739551,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 154
https://www.biodiversitylibrary.org/page/27025213,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 131
https://www.biodiversitylibrary.org/page/40169338,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 131
https://www.biodiversitylibrary.org/page/7919157,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1884,"Smithsonian Institution       ",1882,English,Page 209
https://www.biodiversitylibrary.org/page/10716737,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 405
https://www.biodiversitylibrary.org/page/12598836,Journal,Annual report of the New York Zoological Society,New York,The Society,1916,"New York Zoological Society.       ",21st (1916),English,Page 159
https://www.biodiversitylibrary.org/page/20539791,Journal,Annual report of the New York Zoological Society,New York,The Society,1916,"New York Zoological Society.       ",21st (1916),English,Page 159
https://www.biodiversitylibrary.org/page/15074832,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 23
https://www.biodiversitylibrary.org/page/1561117,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 76
https://www.biodiversitylibrary.org/page/1561122,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1953,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 104 (1953),English,Page 81
https://www.biodiversitylibrary.org/page/30291694,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 188
https://www.biodiversitylibrary.org/page/51761737,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,Page 240
https://www.biodiversitylibrary.org/page/51762098,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1899,"United States Fish Commission.       ",v.19 (1899),English,
https://www.biodiversitylibrary.org/page/35984579,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3298
https://www.biodiversitylibrary.org/page/5478711,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 169
https://www.biodiversitylibrary.org/page/31861628,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1956,"U.S. Fish and Wildlife Service       ",v.18:no.7-12;Index v.18 (1956),English,Page 9
https://www.biodiversitylibrary.org/page/3214192,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,
https://www.biodiversitylibrary.org/page/3214370,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 471
https://www.biodiversitylibrary.org/page/3214421,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1953,"U.S. Fish and Wildlife Service       ",v.53=no.74 (1953),English,Page 575
