﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31242058,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 257
https://www.biodiversitylibrary.org/page/31242065,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 264
https://www.biodiversitylibrary.org/page/31242068,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1893,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 267
https://www.biodiversitylibrary.org/page/32074816,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 125
https://www.biodiversitylibrary.org/page/34055574,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 121
https://www.biodiversitylibrary.org/page/34055578,Journal,Annales de la Société entomologique de France,Paris,La Société,1914,"Société entomologique de France.       ",t.83 (1914),French,Page 125
https://www.biodiversitylibrary.org/page/10273736,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1872,"Museo civico di storia naturale di Genova (Italy)       ",v.2 (1872),Italian,Page 51
https://www.biodiversitylibrary.org/page/13700471,Journal,Archiv für Zoologie und Zootomie,"Berlin, Braunschweig",,1800,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",1,,Page 292
https://www.biodiversitylibrary.org/page/53040388,Book,Augusti Ahrensii Fauna insectorum Europae,Halae,Impensis Car. Aug. Kümmelii,1812,"Germar, E. F.     (Ernst Friedrich), 1786 -1853",fasc.1-6,Latin,Explanation of Tab. 14
https://www.biodiversitylibrary.org/page/14504474,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 8
https://www.biodiversitylibrary.org/page/14504633,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 148
https://www.biodiversitylibrary.org/page/14504663,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 178
https://www.biodiversitylibrary.org/page/14504892,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 407
https://www.biodiversitylibrary.org/page/14504929,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1828,"Meigen, Johann Wilhelm,      1764 -1845",Th.1 (1828),German,Page 444
https://www.biodiversitylibrary.org/page/27759681,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 75
https://www.biodiversitylibrary.org/page/27759694,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 88
https://www.biodiversitylibrary.org/page/27759794,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 188
https://www.biodiversitylibrary.org/page/27759915,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 309
https://www.biodiversitylibrary.org/page/27759985,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 379
https://www.biodiversitylibrary.org/page/27760002,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 396
https://www.biodiversitylibrary.org/page/27760086,Book,Aussereuropäische Zweiflügelige Insekten,Hamm,in der Schulzischen Buchhandlung,1830,"Meigen, Johann Wilhelm,      1764 -1845",Th.2 (1830),German,Page 480
https://www.biodiversitylibrary.org/page/9840774,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 224
https://www.biodiversitylibrary.org/page/42347774,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 58
https://www.biodiversitylibrary.org/page/42347856,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1872,"Berliner Entomologischer Verein       ",Jahrg.16 (1872),German,Page 102
