﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45594186,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 80
https://www.biodiversitylibrary.org/page/45594219,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 113
https://www.biodiversitylibrary.org/page/45594250,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1877,"Centre national de la recherche scientifique (France)       ",t.6 (1877),French,Page 144
https://www.biodiversitylibrary.org/page/48623987,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1875,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.5 (1875),Italian,Page 25
https://www.biodiversitylibrary.org/page/35333798,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 97
https://www.biodiversitylibrary.org/page/55574545,Book,"Historia plantarvm vniuersalis, nova, et absolvtissima : cvm consensv et dissensv circa eas",Ebroduni [Yverdon],[s.n.],1650,"Bauhin, Johann,      1541 -1613",1,Latin,
https://www.biodiversitylibrary.org/page/16223245,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 33
https://www.biodiversitylibrary.org/page/15928102,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1879,,t.27=ser.3:t.19 (1879),French,Page 55
https://www.biodiversitylibrary.org/page/11027369,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/24135578,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/19166978,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/21789980,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 471
https://www.biodiversitylibrary.org/page/35367277,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 109
https://www.biodiversitylibrary.org/page/34578171,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/10895747,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 173
https://www.biodiversitylibrary.org/page/35719584,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 80
https://www.biodiversitylibrary.org/page/35719617,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,Page 113
https://www.biodiversitylibrary.org/page/35719648,Book,"Remarques sur la faune des iles Saint-Paul et Amsterdam, suivies d'une description des mollusques testacés de ces deux iles",Paris,A. Hennuyer,1878,"Vélain, Charles,      1845 -",,French,
https://www.biodiversitylibrary.org/page/51360835,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 39
