﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40921719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 23
https://www.biodiversitylibrary.org/page/40921728,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/40921729,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 33
https://www.biodiversitylibrary.org/page/40922167,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/41212973,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 165
https://www.biodiversitylibrary.org/page/41212978,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 170
https://www.biodiversitylibrary.org/page/14440316,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 82
https://www.biodiversitylibrary.org/page/1327065,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/58127519,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 42
https://www.biodiversitylibrary.org/page/5600594,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 270
https://www.biodiversitylibrary.org/page/5600597,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 273
https://www.biodiversitylibrary.org/page/5600801,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,
https://www.biodiversitylibrary.org/page/39614013,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 7
https://www.biodiversitylibrary.org/page/39614011,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 9
https://www.biodiversitylibrary.org/page/15705962,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/43788639,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 481
