﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883923,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 43
https://www.biodiversitylibrary.org/page/48233959,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 66
https://www.biodiversitylibrary.org/page/49205391,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49529451,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/57802931,Book,1928 Year book & catalogue : Little Tree Farms,"Framingham Centre, Mass",Little Tree Farms,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55351183,Book,1929 Rock plants & perennials,"Philadelphia, PA",Logan Nurseries,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55745222,Book,1930 timely suggestions for fall planting,"Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56253958,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/59248870,Book,1936 catalog of Rose Hill Nursery,Minneapolis,Rose Hill Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/57862083,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 50
https://www.biodiversitylibrary.org/page/60089380,Book,1939 fall trade list,"Little Silver, N.J","Lovett's Nursery, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 60
https://www.biodiversitylibrary.org/page/60089826,Collection,1939 spring and fall,"Spokane, Wash",Lamb Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 12
https://www.biodiversitylibrary.org/page/60180584,Book,1940 Price list,"Holliston, Mass","Eastern Nurseries, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 24
https://www.biodiversitylibrary.org/page/60342014,Collection,1940 spring and fall,"Spokane, Washington",Lamb Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 54
https://www.biodiversitylibrary.org/page/61031681,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 21
https://www.biodiversitylibrary.org/page/61031663,Book,1944 garden book : Goldfarb's tested seeds,"New York, NY",Goldfarb Seed Store,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 39
https://www.biodiversitylibrary.org/page/62482669,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 90
https://www.biodiversitylibrary.org/page/55942502,Book,"62nd annual seed manual, 1930","Trenton, N.J",Martin C. Ribsam & Sons Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 45
https://www.biodiversitylibrary.org/page/47484756,Journal,Abeille : journal d'entomologie,Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 149
https://www.biodiversitylibrary.org/page/47555866,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 296
https://www.biodiversitylibrary.org/page/47549226,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.13=ser.3:t.1 (1875),French,Page 220
https://www.biodiversitylibrary.org/page/47587893,Journal,Abeille : journal d'entomologie,Paris,,1900-1906,"Société entomologique de France.       ",t.30=ser.5:t.6 (1900-1906),French,Page 262
https://www.biodiversitylibrary.org/page/45616792,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 333
https://www.biodiversitylibrary.org/page/45616805,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 346
https://www.biodiversitylibrary.org/page/44262820,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 60
https://www.biodiversitylibrary.org/page/62457331,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 228
https://www.biodiversitylibrary.org/page/31879288,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Halle,Halle,Naturforschende Gesellschaft zu Halle,1853-1854,"Naturforschende Gesellschaft zu Halle.       ",1.Bd. (1853-1854),German,Page 16
https://www.biodiversitylibrary.org/page/39457895,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 335
https://www.biodiversitylibrary.org/page/39457919,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 359
https://www.biodiversitylibrary.org/page/33651135,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 27
https://www.biodiversitylibrary.org/page/33651277,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1866,"Naturwissenschaftlicher Verein zu Bremen.       ",v.1 1866,German,Page 107
https://www.biodiversitylibrary.org/page/34011082,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 278
https://www.biodiversitylibrary.org/page/34011083,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 279
https://www.biodiversitylibrary.org/page/3371859,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 365
https://www.biodiversitylibrary.org/page/37099193,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 365
https://www.biodiversitylibrary.org/page/33571733,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 232
https://www.biodiversitylibrary.org/page/33571734,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 233
https://www.biodiversitylibrary.org/page/33571738,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 237
https://www.biodiversitylibrary.org/page/33571741,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 240
https://www.biodiversitylibrary.org/page/33571742,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 241
https://www.biodiversitylibrary.org/page/33571743,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 242
https://www.biodiversitylibrary.org/page/33571744,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 243
https://www.biodiversitylibrary.org/page/33571745,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 244
https://www.biodiversitylibrary.org/page/33571746,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 245
https://www.biodiversitylibrary.org/page/33571747,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 246
https://www.biodiversitylibrary.org/page/33571749,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 248
https://www.biodiversitylibrary.org/page/33571751,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 250
https://www.biodiversitylibrary.org/page/33571752,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 251
https://www.biodiversitylibrary.org/page/33571753,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 252
https://www.biodiversitylibrary.org/page/33571754,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 253
https://www.biodiversitylibrary.org/page/33571800,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 299
https://www.biodiversitylibrary.org/page/33571801,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 300
https://www.biodiversitylibrary.org/page/33571804,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.15 1901,German,Page 303
https://www.biodiversitylibrary.org/page/3400353,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 244
https://www.biodiversitylibrary.org/page/42246532,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 150
https://www.biodiversitylibrary.org/page/42246570,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 188
https://www.biodiversitylibrary.org/page/43053655,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 20
https://www.biodiversitylibrary.org/page/43053605,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 42
https://www.biodiversitylibrary.org/page/43053764,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 148
https://www.biodiversitylibrary.org/page/42523669,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 20
https://www.biodiversitylibrary.org/page/42523691,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 42
https://www.biodiversitylibrary.org/page/42523797,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 148
https://www.biodiversitylibrary.org/page/5468585,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 141
https://www.biodiversitylibrary.org/page/5500614,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 24
https://www.biodiversitylibrary.org/page/5500615,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 25
https://www.biodiversitylibrary.org/page/5500608,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 80
https://www.biodiversitylibrary.org/page/5680677,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 40
https://www.biodiversitylibrary.org/page/5629603,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 12
https://www.biodiversitylibrary.org/page/5640774,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 89
https://www.biodiversitylibrary.org/page/5640778,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 93
https://www.biodiversitylibrary.org/page/5640779,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 94
https://www.biodiversitylibrary.org/page/5640812,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 138
https://www.biodiversitylibrary.org/page/5640813,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 139
https://www.biodiversitylibrary.org/page/5640814,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 140
https://www.biodiversitylibrary.org/page/5640718,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 150
https://www.biodiversitylibrary.org/page/5640955,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 40
https://www.biodiversitylibrary.org/page/5640968,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 96
https://www.biodiversitylibrary.org/page/5640969,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 97
https://www.biodiversitylibrary.org/page/5641015,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 111
https://www.biodiversitylibrary.org/page/5641249,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 236
https://www.biodiversitylibrary.org/page/5641074,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 290
https://www.biodiversitylibrary.org/page/5537078,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 20
https://www.biodiversitylibrary.org/page/5550651,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 31
https://www.biodiversitylibrary.org/page/5640054,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 42
https://www.biodiversitylibrary.org/page/5640052,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 44
https://www.biodiversitylibrary.org/page/5640048,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 59
https://www.biodiversitylibrary.org/page/5640158,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 126
https://www.biodiversitylibrary.org/page/13328206,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 9
https://www.biodiversitylibrary.org/page/13328299,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 102
https://www.biodiversitylibrary.org/page/13328337,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 140
https://www.biodiversitylibrary.org/page/5631888,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,
https://www.biodiversitylibrary.org/page/5631944,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 10
https://www.biodiversitylibrary.org/page/5580559,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 247
https://www.biodiversitylibrary.org/page/5576665,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 178
https://www.biodiversitylibrary.org/page/5571709,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 30
https://www.biodiversitylibrary.org/page/13736652,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 87
https://www.biodiversitylibrary.org/page/13736680,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 115
https://www.biodiversitylibrary.org/page/13736747,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 182
https://www.biodiversitylibrary.org/page/13736775,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 210
https://www.biodiversitylibrary.org/page/13736829,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 264
https://www.biodiversitylibrary.org/page/13737436,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 45 (1916),English,Page 404
https://www.biodiversitylibrary.org/page/13415518,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 22
https://www.biodiversitylibrary.org/page/13415521,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1918,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 25
https://www.biodiversitylibrary.org/page/13415856,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 31
https://www.biodiversitylibrary.org/page/13415858,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 33
https://www.biodiversitylibrary.org/page/5547206,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 178
https://www.biodiversitylibrary.org/page/5547263,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 180
https://www.biodiversitylibrary.org/page/5547265,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 182
https://www.biodiversitylibrary.org/page/5547266,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 183
https://www.biodiversitylibrary.org/page/5547267,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,Page 184
https://www.biodiversitylibrary.org/page/5547465,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/15122781,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 56
https://www.biodiversitylibrary.org/page/15122791,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 66
https://www.biodiversitylibrary.org/page/15122826,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 101
https://www.biodiversitylibrary.org/page/15122827,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 102
https://www.biodiversitylibrary.org/page/15122831,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 106
https://www.biodiversitylibrary.org/page/15122833,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 108
https://www.biodiversitylibrary.org/page/15122834,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 109
https://www.biodiversitylibrary.org/page/15122870,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 145
