﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2089716,Book,Les annélides chétopodes du Golfe de Naples,Genève [etc.],Société de physique et d'histoire naturelle de Genève,1870,"Claparède, René-Édouard,      1832 -1871",pt.1,French,Page 368
https://www.biodiversitylibrary.org/page/7083721,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1 (1856),German,Page 312
https://www.biodiversitylibrary.org/page/2427514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Register:Jahrg.1-25 (1860),German,Page 10
https://www.biodiversitylibrary.org/page/6322379,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 159
https://www.biodiversitylibrary.org/page/6322381,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 161
https://www.biodiversitylibrary.org/page/6322382,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 162
https://www.biodiversitylibrary.org/page/6322389,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 169
https://www.biodiversitylibrary.org/page/6322390,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 170
https://www.biodiversitylibrary.org/page/6322391,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 171
https://www.biodiversitylibrary.org/page/10599036,Book,Beobachtungen über Anatomie und Entwicklungsgeschichte wirbelloser Thiere : an der Küste von Normandie angestellt,Leipzig : Wilhelm Englemannn [sic],,1863,"Claparède, René-Édouard,      1832 -1871",,German,Page 61
https://www.biodiversitylibrary.org/page/15649250,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 26
https://www.biodiversitylibrary.org/page/7160962,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 94
https://www.biodiversitylibrary.org/page/7160961,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.5-6",German,Page 95
https://www.biodiversitylibrary.org/page/31950701,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 94
https://www.biodiversitylibrary.org/page/31950702,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 95
https://www.biodiversitylibrary.org/page/12751879,Book,Grundzüge der Zoologie,Marburg,N. G. Elwert'sche,1876,"Claus, Carl,      1835 -1899",[v.1] (1876),German,Page 433
https://www.biodiversitylibrary.org/page/24807994,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 433
https://www.biodiversitylibrary.org/page/914204,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 499
https://www.biodiversitylibrary.org/page/48219601,Book,Handbuch der Zoologie,Leipzig,W. Engelmann,1875,"Peters, Wilhelm C. H.     (Wilhelm C. Hartwig), 1815 -1883",,German,Page 433
https://www.biodiversitylibrary.org/page/1092383,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text],German,Page 433
https://www.biodiversitylibrary.org/page/1205133,Book,Handbuch der zoologie,Leipzig,W. Engelmann,1863,"Carus, Julius Victor,      1823 -1903",Bd.2 (1863) [Text] [Lacks:p.465-642],German,Page 433
https://www.biodiversitylibrary.org/page/52111015,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.1 (1865),French,Page 211
https://www.biodiversitylibrary.org/page/38491735,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1874,"Herrick, Francis Hobart,      1858 -1940",Bd.52 (1874),German,Page 69
https://www.biodiversitylibrary.org/page/62148359,Book,"Kongliga Svenska Fregatten Eugenies resa omkring jorden : under befäl af C.A. Virgin, åren 1851-1853 : vetenskapliga iakttagelser ... utgifna af K. Svenska Vetenskapsakademien",Uppsala,Almqvist & Wiksells,1910,"Virgin, C. A.     (Christian Adolf), 1797 -1870",d.2:afd.2-3 (1910),Swedish,Page 6
https://www.biodiversitylibrary.org/page/41121656,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/49518759,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 243
https://www.biodiversitylibrary.org/page/49518771,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 255
https://www.biodiversitylibrary.org/page/24892023,Book,Traité de zoologie,Paris,F. Savy,1884,"Claus, Carl,      1835 -1899",pt.1 (1884),French,Page 604
https://www.biodiversitylibrary.org/page/33012503,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1858,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.12 (1858),German,Page 359
https://www.biodiversitylibrary.org/page/43306560,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 198
https://www.biodiversitylibrary.org/page/58567461,Book,Zoología,Barcelona,Imprenta y litografía de F. Nacente,1890,"Claus, Carl,      1835 -1899",Tomo segundo,Spanish,Page 375
