﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9651698,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893-1894,German,Page 187
https://www.biodiversitylibrary.org/page/4145016,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1159
https://www.biodiversitylibrary.org/page/10936500,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 509
https://www.biodiversitylibrary.org/page/10936501,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 510
https://www.biodiversitylibrary.org/page/11405989,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1887,"Brooklyn Entomological Society       ",v.3 (1887-1888),English,Page 99
https://www.biodiversitylibrary.org/page/25336438,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,
https://www.biodiversitylibrary.org/page/25336801,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3-4 (1836-1837),English,Page 355
https://www.biodiversitylibrary.org/page/8981081,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1836,,v.3 (1835-1836),English,Page 355
https://www.biodiversitylibrary.org/page/8980716,Journal,"The Entomological magazine  ",London,Frederick Westley and A.H. Davis,1835,,v.3 (1835-1836),English,
https://www.biodiversitylibrary.org/page/60357846,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,
https://www.biodiversitylibrary.org/page/60358137,Journal,"The entomological magazine  ",London,Frederick Westley and A.H. Davis,1832,,,English,Page 355
https://www.biodiversitylibrary.org/page/12374498,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 242
https://www.biodiversitylibrary.org/page/12374397,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1919,"Entomologisk forening, Copenhagen.       ",bd.12=række 2:bd.7 (1918-1919),Multiple,Page 141
https://www.biodiversitylibrary.org/page/9265978,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1874,,v.11-12=[no.121-144] (1874-1876),English,Page xii
https://www.biodiversitylibrary.org/page/60849970,Book,"The genus Thoron Haliday (Hymenoptera, Scelionidae), egg-parasitoids of waterscorpions (Hemiptera, Nepidae), with key to world species  ","New York, NY",American Museum of Natural History,2004,"Masner, Lubomir       ",no.3452 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/60849969,Book,"The genus Thoron Haliday (Hymenoptera, Scelionidae), egg-parasitoids of waterscorpions (Hemiptera, Nepidae), with key to world species  ","New York, NY",American Museum of Natural History,2004,"Masner, Lubomir       ",no.3452 (2004),English,Page 1
