﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58631334,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 259
https://www.biodiversitylibrary.org/page/62191464,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1966,"California Academy of Sciences       ",(1966:Dec.),English,1
https://www.biodiversitylibrary.org/page/49126540,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.1-2 (1972),Spanish,Page 82
https://www.biodiversitylibrary.org/page/40722997,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 126
https://www.biodiversitylibrary.org/page/40723015,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 144
https://www.biodiversitylibrary.org/page/40723016,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.7 (1977),English,Page 145
https://www.biodiversitylibrary.org/page/10742801,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 37
https://www.biodiversitylibrary.org/page/46379496,Journal,Annual report of the Marine Mammal Commission : a report to Congress,"Washington, D.C",The Commission,1990,"United States.  Marine Mammal Commission.     ",1990,English,
https://www.biodiversitylibrary.org/page/39552248,Book,"Bibliography of marine geology and oceanography, California coast",San Francisco,,1955,"Terry, Richard D.       ",No.44,English,
https://www.biodiversitylibrary.org/page/22878413,Journal,Biennial report - Department of Fish and Game,Sacramento,The Department,1950,"California.  Department of Fish and Game.     ",no.42 (1950-1952),English,Page 65
https://www.biodiversitylibrary.org/page/18833840,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1934,"California.  Division of Fish and Game.     ",no.34 (1934-1936),English,Page 54
https://www.biodiversitylibrary.org/page/22859848,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1936,"California.  Division of Fish and Game.     ",no.35 (1936-1938),English,Page 68
https://www.biodiversitylibrary.org/page/22877298,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1938,"California.  Division of Fish and Game.     ",no.36 (1938-1940),English,Page 48
https://www.biodiversitylibrary.org/page/22838894,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1938,"California.  Division of Fish and Game.     ",no.36 (1938-1940),English,Page 48
https://www.biodiversitylibrary.org/page/22877859,Journal,Biennial report - Division of Fish and Game,Sacramento,The Division,1944,"California.  Division of Fish and Game.     ",no.39 (1944-1946),English,Page 63
