﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4476812,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 223
https://www.biodiversitylibrary.org/page/58567919,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 156
https://www.biodiversitylibrary.org/page/59951566,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 89
https://www.biodiversitylibrary.org/page/59951569,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2014,"National Herbarium of New South Wales,       ",v.14 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/36683018,,da bie shan zhi wu zhi,,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 880
https://www.biodiversitylibrary.org/page/30046634,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 718
https://www.biodiversitylibrary.org/page/54079905,Book,Fungi of Hunan Province collection materials,,,1935,"Farlow Reference Library and Herbarium.       ",Labels,,No. 576
https://www.biodiversitylibrary.org/page/44969680,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 559
https://www.biodiversitylibrary.org/page/44969681,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 560
https://www.biodiversitylibrary.org/page/36630406,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36630608,,he nan xi jian tian jian za cao tu shuo,,he nan ren min chu ban she,1959,"he nan nong xue yuan       ",,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36804689,,hu bei en shi yao yong zhi wu zhi 湖北恩施药用植物志,,hu bei ke xue ji shu chu ban she湖北科学技术出版社,2006,"Fang,  Zhixian & Liao Chaolin 方志先，廖朝林       ",xia下,Chinese,Page 775
https://www.biodiversitylibrary.org/page/34045748,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 10
https://www.biodiversitylibrary.org/page/34045828,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 106
https://www.biodiversitylibrary.org/page/36536326,,jiang xi min jian cao yao,,jiang xi ren min chu ban she,1959,"jiang xi sheng zhong yi yao yan jiu suo       ",1,Chinese,
https://www.biodiversitylibrary.org/page/44971557,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 490
https://www.biodiversitylibrary.org/page/44971626,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 559
https://www.biodiversitylibrary.org/page/9259114,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 86
https://www.biodiversitylibrary.org/page/9259817,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 777
https://www.biodiversitylibrary.org/page/44652968,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 103
https://www.biodiversitylibrary.org/page/44910762,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 103
https://www.biodiversitylibrary.org/page/36771464,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36683713,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 307
https://www.biodiversitylibrary.org/page/36684060,,Le chang zhi wu zhi,,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 654
https://www.biodiversitylibrary.org/page/4712398,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 299
https://www.biodiversitylibrary.org/page/4712399,Book,"Manual of vascular plants of the lower Yangtze Valley, China",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 300
https://www.biodiversitylibrary.org/page/54841015,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 1
https://www.biodiversitylibrary.org/page/54841017,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 2
https://www.biodiversitylibrary.org/page/54841035,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 5
https://www.biodiversitylibrary.org/page/54841037,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 6
https://www.biodiversitylibrary.org/page/54841080,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 11
https://www.biodiversitylibrary.org/page/54841106,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 4
https://www.biodiversitylibrary.org/page/54841108,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 5
https://www.biodiversitylibrary.org/page/54841112,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 7
https://www.biodiversitylibrary.org/page/54841134,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 6
https://www.biodiversitylibrary.org/page/54841146,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 12
https://www.biodiversitylibrary.org/page/54841156,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 17
https://www.biodiversitylibrary.org/page/54841194,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,List 14. Page 1
https://www.biodiversitylibrary.org/page/54841196,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 2
https://www.biodiversitylibrary.org/page/54841202,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 5
https://www.biodiversitylibrary.org/page/54841314,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 15
https://www.biodiversitylibrary.org/page/54841328,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 22
https://www.biodiversitylibrary.org/page/54841334,Book,Plant lists : China,,,1924,"Metcalf, Franklin P.     (Franklin Post), 1892 -1955",Identifications,,Page 25
https://www.biodiversitylibrary.org/page/59527969,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 133
https://www.biodiversitylibrary.org/page/59527971,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 135
https://www.biodiversitylibrary.org/page/44892280,,shang hai ye sheng zhi wu,,shang hai ke xue ji shu chu ban she,,"Qian, Shixin, Liu Mingzhuang & Shun Qingsheng       ",,,Page 114
https://www.biodiversitylibrary.org/page/58690225,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 148
https://www.biodiversitylibrary.org/page/58690228,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 151
https://www.biodiversitylibrary.org/page/36468538,,Tian mu shan zhi wu zhi 天目山植物志,,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",3第三卷,Chinese,Page 20
https://www.biodiversitylibrary.org/page/36706311,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 365
