﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4386322,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866,"Baillon, H.     (Henri), 1827 -1895",v. 7 (1866-1867),French,Page 241
https://www.biodiversitylibrary.org/page/6677541,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1866-1867,"Baillon, H.     (Henri), 1827 -1895",v.7 (1866-1867),French,Page 241
https://www.biodiversitylibrary.org/page/34114675,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1867,"Société Linneenne de Maine-et-Loire.       ",v.9 (1867),,Page 65
https://www.biodiversitylibrary.org/page/15298304,Book,Beiträge zur vergleichenden Anatomie und zur Systematik der Connaraceen,Wiesbaden,L. Schellenberg'sche Hofbuchdr,1910,"Schellenberg, G.     (Gustav), 1882 -1963",,German,Page 15
https://www.biodiversitylibrary.org/page/11451036,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 190
https://www.biodiversitylibrary.org/page/38219579,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/38741688,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 597
https://www.biodiversitylibrary.org/page/33535429,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 23
https://www.biodiversitylibrary.org/page/348151,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 461
https://www.biodiversitylibrary.org/page/348165,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 476
https://www.biodiversitylibrary.org/page/18088589,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 461
https://www.biodiversitylibrary.org/page/340784,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 91
https://www.biodiversitylibrary.org/page/18863749,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 91
https://www.biodiversitylibrary.org/page/26132303,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 91
https://www.biodiversitylibrary.org/page/54532671,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1913,"Dutch East Indies.  Departement van Landbouw.     ",no.17 (1913),Dutch,Page 345
https://www.biodiversitylibrary.org/page/38364540,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/38364530,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/23908662,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 5
https://www.biodiversitylibrary.org/page/153391,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1825,"Candolle, Augustin Pyramus de,      1778 -1841",v.2 (1825),Latin,Page 87
