﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11885266,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 416
https://www.biodiversitylibrary.org/page/11885273,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 423
https://www.biodiversitylibrary.org/page/11885276,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 426
https://www.biodiversitylibrary.org/page/11885282,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 40 (1911-1912),English,Page 432
https://www.biodiversitylibrary.org/page/40941930,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 9
https://www.biodiversitylibrary.org/page/40941931,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 10
https://www.biodiversitylibrary.org/page/40941932,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1972,"South African Museum.       ",v.60 (1972-1973),English,Page 11
https://www.biodiversitylibrary.org/page/12957884,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 85
https://www.biodiversitylibrary.org/page/12957888,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 89
https://www.biodiversitylibrary.org/page/12958013,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 214
https://www.biodiversitylibrary.org/page/14103827,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 364
https://www.biodiversitylibrary.org/page/38400027,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276320,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 142
https://www.biodiversitylibrary.org/page/30689657,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 142
https://www.biodiversitylibrary.org/page/7261421,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/7261428,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 141
https://www.biodiversitylibrary.org/page/28128609,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 48
https://www.biodiversitylibrary.org/page/28128611,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 50
https://www.biodiversitylibrary.org/page/28128613,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 52
https://www.biodiversitylibrary.org/page/28128623,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 62
https://www.biodiversitylibrary.org/page/28128624,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 63
https://www.biodiversitylibrary.org/page/13127580,Journal,Lancashire sea-fisheries memoir,London,G. Philip,1902,"Lancashire Sea-Fisheries Committee.       ",no.2 (1902),English,Page 67
https://www.biodiversitylibrary.org/page/11326318,Book,Opuscules de botanique (1862-1873),"Bruxelles, G. Mayolez",,1875,"Jussieu, Antoine Laurent de,      1748 -1836",,French,Page 276
https://www.biodiversitylibrary.org/page/43453066,Journal,Proceedings of the Royal Society of London,London,The Society,1897,"Royal Society (Great Britain)       ",v.62=no.379-[388] (1897-1898),English,Page 236
https://www.biodiversitylibrary.org/page/44568438,Book,Studies on the structure & development of vertebrates,London,Macmillan,1930,"Goodrich, Edwin S.     (Edwin Stephen), 1868 -1946",,English,Page 156
https://www.biodiversitylibrary.org/page/44568446,Book,Studies on the structure & development of vertebrates,London,Macmillan,1930,"Goodrich, Edwin S.     (Edwin Stephen), 1868 -1946",,English,Page 164
https://www.biodiversitylibrary.org/page/25151503,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.1,German,Page 371
https://www.biodiversitylibrary.org/page/21146922,Book,A treatise on zoology,London,A. and C. Black,1909,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",pt.9 (1909),English,Page 122
