﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62885487,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 240
https://www.biodiversitylibrary.org/page/62884066,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 95
https://www.biodiversitylibrary.org/page/62884067,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 96
https://www.biodiversitylibrary.org/page/62884069,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 98
https://www.biodiversitylibrary.org/page/62884071,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 100
https://www.biodiversitylibrary.org/page/62884072,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 101
https://www.biodiversitylibrary.org/page/62884075,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 104
https://www.biodiversitylibrary.org/page/383199,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 337
https://www.biodiversitylibrary.org/page/39089970,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 86
https://www.biodiversitylibrary.org/page/39090284,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 384
https://www.biodiversitylibrary.org/page/39055190,Journal,The Fern gazette,[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 32
https://www.biodiversitylibrary.org/page/39054260,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39054262,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/39054265,Journal,The Fern gazette,[London],British Pteridological Society,1996,"British Pteridological Society.       ",v.15:no.4 (1996),English,
https://www.biodiversitylibrary.org/page/33561322,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 43
https://www.biodiversitylibrary.org/page/33561324,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 45
https://www.biodiversitylibrary.org/page/33561336,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 57
https://www.biodiversitylibrary.org/page/33561337,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 58
https://www.biodiversitylibrary.org/page/33561388,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1991,"Rijksherbarium (Netherlands)       ",ser.2:v.2:pt.1 (1991),English,Page 71
https://www.biodiversitylibrary.org/page/43645153,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1981,,[ser.4]:v.34,English,Page 137
https://www.biodiversitylibrary.org/page/43585783,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 145
https://www.biodiversitylibrary.org/page/43585785,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 147
https://www.biodiversitylibrary.org/page/43605540,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 256
https://www.biodiversitylibrary.org/page/43616273,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 54
https://www.biodiversitylibrary.org/page/43598264,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 205
https://www.biodiversitylibrary.org/page/43598387,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1934,,ser.3:v.7,English,Page 324
https://www.biodiversitylibrary.org/page/36483811,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 651
https://www.biodiversitylibrary.org/page/36483812,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 652
https://www.biodiversitylibrary.org/page/36483813,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 653
https://www.biodiversitylibrary.org/page/54806490,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.2 (2013),English,Page 56
https://www.biodiversitylibrary.org/page/48604282,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.99 (2002),English,Page 384
https://www.biodiversitylibrary.org/page/44066304,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1953,"New York Botanical Garden       ",v.8 1952-1954,English,Page 204
https://www.biodiversitylibrary.org/page/44066767,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.9 1954-1957,English,Page 131
https://www.biodiversitylibrary.org/page/53724866,Book,Plant list : African ferns,,,1936,"Goodwin, Richard H.     (Richard Hale), 1910 -2007",,English,African Ferns 1
https://www.biodiversitylibrary.org/page/44691079,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,
https://www.biodiversitylibrary.org/page/46244044,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.4 (2003),English,Page 97
https://www.biodiversitylibrary.org/page/36699642,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 188
https://www.biodiversitylibrary.org/page/36699644,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 190
https://www.biodiversitylibrary.org/page/36699646,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 192
https://www.biodiversitylibrary.org/page/36699647,,yun nan zhi wu zhi,,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 193
https://www.biodiversitylibrary.org/page/36562744,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/36562816,,zhong guo yu yao zhi wu tu shuo jue lei zhi wu men,,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 273
https://www.biodiversitylibrary.org/page/15486501,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1935,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,Plate 125
