﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63501460,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 110
https://www.biodiversitylibrary.org/page/63501470,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 120
https://www.biodiversitylibrary.org/page/63501472,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 122
https://www.biodiversitylibrary.org/page/63501476,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 126
https://www.biodiversitylibrary.org/page/41200378,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 237
https://www.biodiversitylibrary.org/page/11766313,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 237
https://www.biodiversitylibrary.org/page/31135812,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 89
https://www.biodiversitylibrary.org/page/48760913,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 196
https://www.biodiversitylibrary.org/page/44793695,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1991,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 177
https://www.biodiversitylibrary.org/page/52608021,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 93
https://www.biodiversitylibrary.org/page/58415528,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.1 (1984),French,p. 168
https://www.biodiversitylibrary.org/page/54729820,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1990,"Maryland Herpetological Society.       ",v.26-27 (1990-1991),English,Page 186
https://www.biodiversitylibrary.org/page/63431073,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 35
https://www.biodiversitylibrary.org/page/31115722,Book,Checklist of CITES Species,,,1998,,1998,English,Page 194
https://www.biodiversitylibrary.org/page/31141260,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 191
https://www.biodiversitylibrary.org/page/31294945,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 205
https://www.biodiversitylibrary.org/page/38680653,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 6
https://www.biodiversitylibrary.org/page/31326441,Book,Checklist of reptiles and amphibians listed in the CITES appendices,,,1995,,1995,English,Page 9
https://www.biodiversitylibrary.org/page/44708857,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 93
https://www.biodiversitylibrary.org/page/58317946,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.38:no.1 (1977),French,
https://www.biodiversitylibrary.org/page/57663789,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 124
https://www.biodiversitylibrary.org/page/46261627,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 319
https://www.biodiversitylibrary.org/page/15555681,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.89 Page 8
https://www.biodiversitylibrary.org/page/29941273,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1983,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 343
https://www.biodiversitylibrary.org/page/29941275,Journal,Spixiana. Supplement,München,Zoologische Staatssammlung München,1983,"Zoologische Staatssammlung München.       ",no. 9-11 (1983-85),German,Page 345
https://www.biodiversitylibrary.org/page/31592819,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 23
https://www.biodiversitylibrary.org/page/31194571,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 24
