﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25232276,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 43
https://www.biodiversitylibrary.org/page/42101998,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 288
https://www.biodiversitylibrary.org/page/35318212,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 209
https://www.biodiversitylibrary.org/page/35318216,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 213
https://www.biodiversitylibrary.org/page/35589580,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 345
https://www.biodiversitylibrary.org/page/35589581,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 346
https://www.biodiversitylibrary.org/page/35589592,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1967,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 357
https://www.biodiversitylibrary.org/page/35014310,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 457
https://www.biodiversitylibrary.org/page/27658873,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 268
https://www.biodiversitylibrary.org/page/6403199,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 310
https://www.biodiversitylibrary.org/page/13339296,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 247
https://www.biodiversitylibrary.org/page/5668113,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1895,"Centre national de la recherche scientifique (France)       ",ser.3:t.3=t.23 (1895),French,Page 580
https://www.biodiversitylibrary.org/page/6309386,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 611
https://www.biodiversitylibrary.org/page/6309388,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 613
https://www.biodiversitylibrary.org/page/6309389,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 614
https://www.biodiversitylibrary.org/page/59716605,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 30
https://www.biodiversitylibrary.org/page/59716626,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1933,"Muséum national d'histoire naturelle (France)       ",ser.6:t.10 (1933),French,p. 51
https://www.biodiversitylibrary.org/page/47638882,Book,Beitrag zur Kenntniss der Spongienfauna des malayischen Archipels und der chinesischen Meere,Upsala,Umschlag in der Druckerei von Harald Wretman gedrucht,1900,"Lindgren, Nils Gustaf.       ",,German,Page 59
https://www.biodiversitylibrary.org/page/1516494,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 121
https://www.biodiversitylibrary.org/page/1563895,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 356
https://www.biodiversitylibrary.org/page/1530534,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1998,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 195 (1998),English,Page 125
https://www.biodiversitylibrary.org/page/1523735,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 199
https://www.biodiversitylibrary.org/page/1523742,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 206
https://www.biodiversitylibrary.org/page/1543204,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 337
https://www.biodiversitylibrary.org/page/1543260,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 393
https://www.biodiversitylibrary.org/page/1533445,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 200
https://www.biodiversitylibrary.org/page/61914270,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,
https://www.biodiversitylibrary.org/page/61914305,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 298
https://www.biodiversitylibrary.org/page/61914307,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 300
https://www.biodiversitylibrary.org/page/61914384,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.25:no.9-12 (1990),Italian,Page 377
https://www.biodiversitylibrary.org/page/62859764,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 52
https://www.biodiversitylibrary.org/page/62859767,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.40:no.1-2:fasc.1-8,Italian,Page 55
