﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13672031,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1839,,Jahrg.5:Bd.1-2 (1839),German,Page 314
https://www.biodiversitylibrary.org/page/7072633,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 204
https://www.biodiversitylibrary.org/page/58645851,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.16 (2000),English,Page 56
https://www.biodiversitylibrary.org/page/56867256,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 43
https://www.biodiversitylibrary.org/page/59881498,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.50 (2018),English,Page 18
https://www.biodiversitylibrary.org/page/41342019,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 27
https://www.biodiversitylibrary.org/page/44038699,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 27
https://www.biodiversitylibrary.org/page/54003413,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 87
https://www.biodiversitylibrary.org/page/8354549,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 57
https://www.biodiversitylibrary.org/page/8354943,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 451
https://www.biodiversitylibrary.org/page/5939377,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 10
https://www.biodiversitylibrary.org/page/5939441,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1927,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.1,English,Page 74
https://www.biodiversitylibrary.org/page/6290955,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 113
https://www.biodiversitylibrary.org/page/6287418,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 2
https://www.biodiversitylibrary.org/page/6287498,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 80
https://www.biodiversitylibrary.org/page/16147342,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 56
https://www.biodiversitylibrary.org/page/16147737,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 451
https://www.biodiversitylibrary.org/page/55130601,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 56
https://www.biodiversitylibrary.org/page/55130602,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 57
https://www.biodiversitylibrary.org/page/55130996,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 451
https://www.biodiversitylibrary.org/page/9329296,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 10
https://www.biodiversitylibrary.org/page/9329335,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1919-1927,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.1 (1919-1927),English,Page 74
https://www.biodiversitylibrary.org/page/9610154,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 113
https://www.biodiversitylibrary.org/page/9330772,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 2
https://www.biodiversitylibrary.org/page/9330850,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 80
https://www.biodiversitylibrary.org/page/39680073,Book,Catalogue of the Coleoptera of the regions adjacent to the boundary line between the United States and Mexico,Philadelphia,,1858,"LeConte, John L.     (John Lawrence), 1825 -1883",,English,Page 225
