﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456350,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 95
https://www.biodiversitylibrary.org/page/55556766,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 56
https://www.biodiversitylibrary.org/page/36218191,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 109
https://www.biodiversitylibrary.org/page/36217981,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 319
https://www.biodiversitylibrary.org/page/41548199,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.7 (1847),French,Page 216
https://www.biodiversitylibrary.org/page/676143,Book,Annual report,St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 181
https://www.biodiversitylibrary.org/page/62879117,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 550
https://www.biodiversitylibrary.org/page/62879129,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 562
https://www.biodiversitylibrary.org/page/8042913,Journal,Biblioteca Italiana,Milan,,1833,,70,,Page 276
https://www.biodiversitylibrary.org/page/8081849,Journal,Biblioteca Italiana,Milan,,1833,,72,,Page 370
https://www.biodiversitylibrary.org/page/747032,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 134
https://www.biodiversitylibrary.org/page/5172848,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 134
https://www.biodiversitylibrary.org/page/49612591,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",1,English,
https://www.biodiversitylibrary.org/page/63211186,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 134
https://www.biodiversitylibrary.org/page/39974081,,Botanical rambles in Braemar in 1844; with an appendix on Forfarshire botany,,James Duff,1845,"Gardiner, William       ",,English,Page 3
https://www.biodiversitylibrary.org/page/33805404,Journal,Botanische Zeitung,Berlin,A. Förstner,1849,"Mohl, Hugo von,      1805 -1872",Jahrg.7 (1849) [Incomplete],German,Column 227
https://www.biodiversitylibrary.org/page/17129122,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 53
https://www.biodiversitylibrary.org/page/37693982,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59731962,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 53
https://www.biodiversitylibrary.org/page/45853257,Journal,Brotéria. Série botanica,Lisboa [etc.],Revista Brotéria,1917,,v. 15 (1917),Portugese,Page 87
https://www.biodiversitylibrary.org/page/39705875,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1826,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1,Latin,Page 225
https://www.biodiversitylibrary.org/page/16009650,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1838,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1838),French,
https://www.biodiversitylibrary.org/page/11363056,Book,"Catalogue de la flore des iles Açores, précédé de l'itinéraire d'un voyage dans cet archipel",Paris,Baillière,1866,"Drouët, Henri,      1829 -1900",1866,French,Page 134
https://www.biodiversitylibrary.org/page/10482132,Book,Catalogue of the flowering plants and ferns of Dublin and Wicklow,Dublin,Wesley and Sons,1878,"Moore, David,      1807 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/6112908,Book,Compendium florae Germaniae,Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 178
https://www.biodiversitylibrary.org/page/21483502,Book,"Contributions towards a fauna and flora of the county of Cork, read at the meeting of the British association held at Cork in the year 1843",London,J. Van Voorst,1845,"Cuvierian Society of Cork.       ",,English,Page 86
https://www.biodiversitylibrary.org/page/39811163,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 331
https://www.biodiversitylibrary.org/page/25308871,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1826,"Cuvier, Frédéric,      1773 -1838",t. 44 (1826),French,Page 340
https://www.biodiversitylibrary.org/page/47024759,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 815
https://www.biodiversitylibrary.org/page/1244255,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 815
https://www.biodiversitylibrary.org/page/24879302,Journal,Edinburgh journal of science,Edinburgh,,1824,,v.1 (1824:Apr.-Oct.),,Page 131
https://www.biodiversitylibrary.org/page/6118148,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/11483431,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 521
https://www.biodiversitylibrary.org/page/6136907,Book,"Flora hibernica : comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland : arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curry jun,1836,"MacKay, James Townsend,      1775 -1862",1-2,English,Page 20
https://www.biodiversitylibrary.org/page/22003323,Book,"Flora hibernica, comprising the flowering plants, ferns, Characeæ, Musci, Hepaticæ, Lichenes and Algæ of Ireland, arranged according to the natural system with a synopsis of the genera according to the Linnæan system",Dublin,W. Curray jun. and company,1836,"MacKay, James Townsend,      1775 -1862",,English,Page 20
https://www.biodiversitylibrary.org/page/19538,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1823,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.6:no.2 (1823),,Page 416
