﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 179
https://www.biodiversitylibrary.org/page/7172499,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1918,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.2 (1916-1918),German,Page 203
https://www.biodiversitylibrary.org/page/2160276,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1915,"Institut océanographique.       ",no.301-313 (1915),Multiple,Page 6
https://www.biodiversitylibrary.org/page/15904808,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 6
https://www.biodiversitylibrary.org/page/15904814,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/15904820,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 18
https://www.biodiversitylibrary.org/page/15904932,Journal,Discovery reports,London,Cambridge University Press,1930,"Institute of Oceanographic Sciences (Great Britain)       ",v.2 (1931),English,Page 111
https://www.biodiversitylibrary.org/page/5606767,Journal,Discovery reports,London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.12 (1936),English,Page 75
https://www.biodiversitylibrary.org/page/34477636,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 182
https://www.biodiversitylibrary.org/page/34477637,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 183
https://www.biodiversitylibrary.org/page/34477640,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 88 (May 2000),Portugese,Page 186
https://www.biodiversitylibrary.org/page/59328850,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 633
https://www.biodiversitylibrary.org/page/33178864,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 4
https://www.biodiversitylibrary.org/page/33178859,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 9
https://www.biodiversitylibrary.org/page/33178856,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 12
https://www.biodiversitylibrary.org/page/33178854,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 14
https://www.biodiversitylibrary.org/page/33178852,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 16
https://www.biodiversitylibrary.org/page/33178850,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 18
https://www.biodiversitylibrary.org/page/33178906,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 86
https://www.biodiversitylibrary.org/page/33178921,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 101
https://www.biodiversitylibrary.org/page/33178922,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 102
https://www.biodiversitylibrary.org/page/33178947,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 127
https://www.biodiversitylibrary.org/page/33178972,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,Page 152
https://www.biodiversitylibrary.org/page/33178994,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1916,"Albert I,  Prince of Monaco,   1848 -1922",fasc.48 (1916) [Annélides Polychètes],French,
https://www.biodiversitylibrary.org/page/45395385,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1884,"Kölliker, Albert,      1817 -1905",Bd.40 (1884),German,Page 254
