﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33115955,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/29856992,Book,Beschreibung der Gartenanlagen zu Schwetzingen : mit 8 Kupfern u. einem Plane des Gartens,Mannheim,Im Verlage des H. Bendersichen Buchhandlung,1809,"Roemer, Georg Christian,      1766 -1829",,German,Page 46
https://www.biodiversitylibrary.org/page/5152453,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48332558,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/48128460,Book,Botanische Beobachtungen : nebst einigen neuen Gattungen und Arten,Hannover,Bey den Gebrüdern Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,German,7
https://www.biodiversitylibrary.org/page/48128408,Book,Botanische Beobachtungen : nebst einigen neuen Gattungen und Arten,Hannover,Bey den Gebrüdern Hahn,1798,"Wendland, Johann Christoph,      1755 -1828",,German,
https://www.biodiversitylibrary.org/page/33561960,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 411
https://www.biodiversitylibrary.org/page/34197243,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 164
https://www.biodiversitylibrary.org/page/49757123,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 140
https://www.biodiversitylibrary.org/page/32467611,Book,Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis,Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 142
https://www.biodiversitylibrary.org/page/35440455,Book,"Caroli a Linné ... Systema plantarum secundum classes, ordines, genera, species :cum characteribus, differentiis, nominibus trivialibus, synonymis selectis, et locis natalibus",Francofurti ad Moenum,Apud Varrentrapp Filium et Wenner,1779,"Linné, Carl von,      1707 -1778",v.1,Latin,Page 267
https://www.biodiversitylibrary.org/page/48493865,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 457
https://www.biodiversitylibrary.org/page/54985754,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 19,Latin,Page 429
https://www.biodiversitylibrary.org/page/482580,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1806,"Hooker, Joseph Dalton,      1817 -1911",v.23-24=no.881-966 (1806),English,
https://www.biodiversitylibrary.org/page/38748740,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.20 (KIL-LIG),English,
https://www.biodiversitylibrary.org/page/45394357,Book,Dissertatio botanica de protea ...,Upsaliæ,apud J. Edman,1781,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 53
https://www.biodiversitylibrary.org/page/31262243,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 37
https://www.biodiversitylibrary.org/page/31262297,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 53
https://www.biodiversitylibrary.org/page/33495082,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 560
https://www.biodiversitylibrary.org/page/33495089,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 567
https://www.biodiversitylibrary.org/page/730096,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 649
https://www.biodiversitylibrary.org/page/33316287,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 649
https://www.biodiversitylibrary.org/page/7451627,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821,"Link, Heinrich Friedrich,      1767 -1851",v.1 (1821),Latin,Page 115
https://www.biodiversitylibrary.org/page/58532125,Book,"An epitome of the second edition of Hortus Kewensis for the use of practical gardeners to which is added, a selection of suculent vegetables and fruits cultivated in the Royal Gardens at Kew",London,"Printed for Longman, Hurst, Rees, Orme, and Brown",1814,"Aiton, William Townsend,      1766 -1849",1814,English,Page 308
https://www.biodiversitylibrary.org/page/706011,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 538
https://www.biodiversitylibrary.org/page/706014,Book,"Flora capensis :being a systematic description of the plants of the Cape colony, Caffraria, & Port Natal (and neighbouring territories)","Kent, etc",L. Reeve,1912,"Harvey, William H.     (William Henry), 1811 -1866",v. 5 pt. 1,,Page 541
https://www.biodiversitylibrary.org/page/6124099,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 491
https://www.biodiversitylibrary.org/page/6124290,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 495
https://www.biodiversitylibrary.org/page/6143842,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 491
https://www.biodiversitylibrary.org/page/6143838,Book,Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum,Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 495
