﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42233644,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 189
https://www.biodiversitylibrary.org/page/42233043,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 930
https://www.biodiversitylibrary.org/page/46066342,Book,Flora of West Virginia,Chicago,,1896,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 254
https://www.biodiversitylibrary.org/page/499854,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 96
https://www.biodiversitylibrary.org/page/499878,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 121
https://www.biodiversitylibrary.org/page/2170422,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 78
https://www.biodiversitylibrary.org/page/1633616,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 463
https://www.biodiversitylibrary.org/page/26365879,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 441
https://www.biodiversitylibrary.org/page/2393270,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 254
https://www.biodiversitylibrary.org/page/7388801,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 75
https://www.biodiversitylibrary.org/page/7388988,Journal,Publication.  Field Columbian Museum. Botanical series,Chicago,Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1896),English,Page 254
https://www.biodiversitylibrary.org/page/4286273,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 620
https://www.biodiversitylibrary.org/page/4301940,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 1073
