﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50477036,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1912,"Transvaal Museum       ",v.3 (1911-1912),English,Page 122
https://www.biodiversitylibrary.org/page/5883670,Journal,The floral world and garden guide,London,Groombridge and Sons,1868,"Hibberd, Shirley,      1825 -1890",n.s. v.11 1868,English,Page 284
https://www.biodiversitylibrary.org/page/56863032,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1858,,1858,English,Page 216
https://www.biodiversitylibrary.org/page/24649395,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1873,,v.3 1873,English,Page 461
https://www.biodiversitylibrary.org/page/32652448,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1858,,1858,English,Page 495
https://www.biodiversitylibrary.org/page/32412398,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1865,,1865,English,Page 700
https://www.biodiversitylibrary.org/page/42364233,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 111
https://www.biodiversitylibrary.org/page/42364516,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 124
https://www.biodiversitylibrary.org/page/23170591,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 1,English,Page 88
https://www.biodiversitylibrary.org/page/36039090,Book,Pollen,London,Hardwicke & Bogue,1877,"Edgeworth, Michael Pakenham,      1812 -1881",copy 2,English,Page 88
https://www.biodiversitylibrary.org/page/7075798,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 347
https://www.biodiversitylibrary.org/page/49009727,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 61
https://www.biodiversitylibrary.org/page/49014434,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 61
