﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622374,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50107249,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 133
https://www.biodiversitylibrary.org/page/50117054,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 53
https://www.biodiversitylibrary.org/page/56935383,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 194
https://www.biodiversitylibrary.org/page/14578963,Journal,Allgemeine Gartenzeitung,Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 87
https://www.biodiversitylibrary.org/page/14899078,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 343
https://www.biodiversitylibrary.org/page/15251985,Journal,Allgemeine Gartenzeitung,Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 346
https://www.biodiversitylibrary.org/page/9291787,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 3 (1830),,Page 249
https://www.biodiversitylibrary.org/page/32479339,Book,Atlas des plantes de jardins et d'appartements exotiques et européenes ... accompagnées d'un texte applicatif ...,Paris,Klincksieck,1896,"Bois, D.     (Désiré), 1856 -1946",1,French,Page 423
https://www.biodiversitylibrary.org/page/50913145,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 281
https://www.biodiversitylibrary.org/page/51034484,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 55
https://www.biodiversitylibrary.org/page/51034598,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 115
