﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340294,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 61
https://www.biodiversitylibrary.org/page/13340299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 66
https://www.biodiversitylibrary.org/page/31445352,Journal,Archives de parasitologie,Paris,,1902,,t.6e (1902),French,Page 106
https://www.biodiversitylibrary.org/page/45337727,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 578
https://www.biodiversitylibrary.org/page/52607996,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 68
https://www.biodiversitylibrary.org/page/52608011,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 83
https://www.biodiversitylibrary.org/page/52608080,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 152
https://www.biodiversitylibrary.org/page/2329621,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.36 (1979),English,Page 134
https://www.biodiversitylibrary.org/page/60564274,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60578009,Journal,Cryptogamie. Algologie,Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 240
https://www.biodiversitylibrary.org/page/52873765,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2003,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.15:no.1 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/44708779,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 68
https://www.biodiversitylibrary.org/page/44708847,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 83
https://www.biodiversitylibrary.org/page/44708916,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 152
https://www.biodiversitylibrary.org/page/22743508,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 155
https://www.biodiversitylibrary.org/page/63423454,Journal,Jaarverslag Plantentuin Meise = Rapport annuel Jardin botanique de Meise = Annual report Meise Botanic Garden,"Meise, Belgium",APM,2021,"Jardin Botanique De Meise       ",2021,English,Page 141
https://www.biodiversitylibrary.org/page/41366714,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 268
https://www.biodiversitylibrary.org/page/41366723,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 277
https://www.biodiversitylibrary.org/page/41366727,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 281
https://www.biodiversitylibrary.org/page/41366733,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 287
https://www.biodiversitylibrary.org/page/41366931,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 485
https://www.biodiversitylibrary.org/page/54339996,Journal,Pacific science,Honolulu,University Press of Hawaii,1958,"University of Hawaii.       ",v.12 (1958),English,Page 133
https://www.biodiversitylibrary.org/page/54342656,Journal,Pacific science,Honolulu,University Press of Hawaii,1965,"University of Hawaii.       ",v.19 (1965),English,Page 472
https://www.biodiversitylibrary.org/page/55925736,Journal,Parasitology,Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 345
https://www.biodiversitylibrary.org/page/7720039,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 153
https://www.biodiversitylibrary.org/page/7720309,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 594
https://www.biodiversitylibrary.org/page/7720254,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1942,"Smithsonian Institution       ",v.88=no.3078-3091 (1942),English,Page 615
https://www.biodiversitylibrary.org/page/59887984,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.3 (1978),French,p. 195
https://www.biodiversitylibrary.org/page/59889391,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:no.1 (1979),French,p. 42
https://www.biodiversitylibrary.org/page/4335868,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,Page 171
https://www.biodiversitylibrary.org/page/4335873,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1969,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/4335874,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1968,"Tulane University.  Department of Biology.     ",v.15 (1968-1969),English,
https://www.biodiversitylibrary.org/page/39119451,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1879,"K.K. Geologische Reichsanstalt (Austria)       ",1879-1880,German,Page 104
https://www.biodiversitylibrary.org/page/57550438,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 57
https://www.biodiversitylibrary.org/page/57550619,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/51604845,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 81
https://www.biodiversitylibrary.org/page/9765451,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1916,,Bd.39 (1916),German,Page 144
https://www.biodiversitylibrary.org/page/9461332,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 152
https://www.biodiversitylibrary.org/page/1784523,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 533
https://www.biodiversitylibrary.org/page/1784971,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1903,,Jahrg. 10 (1903),German,Page 981
https://www.biodiversitylibrary.org/page/1894002,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 564
https://www.biodiversitylibrary.org/page/1894588,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 850
