﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28511094,Book,"Alexandri Lehmann reliquiae botanicae; sive, Enumeratio plantarum in itinere per deserta Asiae Mediae ab A. Lehmann annis 1839-1842 collectarum",Dorpati,,1847,"Bunge, Alexander von,      1803 -1890",,Latin,Page 96
https://www.biodiversitylibrary.org/page/4854746,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 193
https://www.biodiversitylibrary.org/page/3553574,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 145
https://www.biodiversitylibrary.org/page/2633951,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 464
https://www.biodiversitylibrary.org/page/22162086,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 464
https://www.biodiversitylibrary.org/page/50202158,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1846,,1846,English,Page 456
https://www.biodiversitylibrary.org/page/30029080,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/30029088,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1988,"Magyar ornithologiai központ.       ",v.95 (1988),Hungarian,Page 92
https://www.biodiversitylibrary.org/page/63453621,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/39167950,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,Page 82
