﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61676813,Book,1950 [price list of African violets],"Newnan, Ga",R.A. Brown & Sons Company,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62183724,Book,1951 catalog of perennials African violets and house plants,"Greencastle, Indiana",Terrace View Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 13
https://www.biodiversitylibrary.org/page/62246837,Book,1952 catalog of perennials African violets and house plants,"Greencastle, Indiana",Terrace View Gardens,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 14
https://www.biodiversitylibrary.org/page/62412589,Book,1953 catalog and price list,"Bethayres, Pennsylvania",Tinari Floral Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62414964,Book,"1953 catalog of perennials and house plants : specializing in African violets, chrysanthemums, dahlias, ivies","Greencastle, Indiana",Terrace View Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62411336,Book,1953 fall price list,"Greencastle, Indiana",Terrace View Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62404370,Book,"1953 price list on African violets, wholesale and retail : (plants and leaf cuttings)","Warsaw, New York",Henry Ten Hagen,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62425146,Book,1953 spring catalog : geraniums and other lovely plants to add more charm and beauty,"Roachdale, Indiana",Wilson Bros,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/62425179,Book,1953 spring catalog : geraniums and other lovely plants to add more charm and beauty,"Roachdale, Indiana",Wilson Bros,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 33
https://www.biodiversitylibrary.org/page/62568601,Book,1954 catalog and price list,"Bethayres, Pennsylvania",Tinari Floral Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
