﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13704514,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 231
https://www.biodiversitylibrary.org/page/9708166,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 233
https://www.biodiversitylibrary.org/page/2276438,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1969,"British Museum (Natural History)       ",v.3 (1962-1969),,Page 223
https://www.biodiversitylibrary.org/page/53641410,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,38
https://www.biodiversitylibrary.org/page/53641881,Book,"Fauna japonica, sive, Descriptio animalium, quae in itinere per Japoniam, jussu et auspiciis, superiorum, qui summum in India Batava imperium tenent, suscepto, annis 1823-1830",Lugduni Batavorum,Apud Auctorem,1850,"Siebold, Philipp Franz von,      1796 -1866",v.[2] Pisces,French,316
https://www.biodiversitylibrary.org/page/12808243,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 145
https://www.biodiversitylibrary.org/page/16079308,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 26
https://www.biodiversitylibrary.org/page/27515083,Journal,Isis von Oken,Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 923
https://www.biodiversitylibrary.org/page/37125415,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,Page 349
https://www.biodiversitylibrary.org/page/7136724,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 33 (1913),English,Page 444
https://www.biodiversitylibrary.org/page/13236263,Journal,Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles,Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.12 1852,German,Page 13
https://www.biodiversitylibrary.org/page/10325874,Journal,Neue Denkschriften der Allgemeinen Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften,Zurich,,1850,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 11 - Band 12,,
https://www.biodiversitylibrary.org/page/12610493,Journal,Niederländisches Archiv für Zoologie,Haarlem,A.C. Kruseman; Leiden : E.J. Brill; Leipzig : C.F. Winter,1881,,Suppl.Bd.1 (1881-1882),German,Page 2
https://www.biodiversitylibrary.org/page/8870604,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 302
https://www.biodiversitylibrary.org/page/1339366,Book,"Reports on zoology for 1843, 1844",London,Printed for the Ray society,1847,"Ray Society.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/13676141,Book,Sveriges och Norges fiskar,Upsala,W. Schultz,1881,"Lilljeborg, Wilhelm,      1816 -1908",d.1 (1891),Swedish,Page 122
https://www.biodiversitylibrary.org/page/27358034,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 15
https://www.biodiversitylibrary.org/page/9434483,Journal,Verhandelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,C. G. van der Post,1879,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",d.18 (1879),Dutch,Page 11
https://www.biodiversitylibrary.org/page/2444827,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 50
https://www.biodiversitylibrary.org/page/6978090,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1853,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 11
https://www.biodiversitylibrary.org/page/60246213,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 14
https://www.biodiversitylibrary.org/page/60246248,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 49
