﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34214342,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 61
https://www.biodiversitylibrary.org/page/32510960,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 181
https://www.biodiversitylibrary.org/page/32511153,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,
https://www.biodiversitylibrary.org/page/46040613,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 17
https://www.biodiversitylibrary.org/page/46040615,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 19
https://www.biodiversitylibrary.org/page/46040618,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 22
https://www.biodiversitylibrary.org/page/46040829,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 195
https://www.biodiversitylibrary.org/page/46040830,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 196
https://www.biodiversitylibrary.org/page/46040914,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 280
https://www.biodiversitylibrary.org/page/32503626,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 189
https://www.biodiversitylibrary.org/page/32503628,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/32503631,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 194
https://www.biodiversitylibrary.org/page/32503812,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 367
https://www.biodiversitylibrary.org/page/32503813,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 368
https://www.biodiversitylibrary.org/page/32503897,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,"Expl. of Plates, Page 452"
https://www.biodiversitylibrary.org/page/32509232,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 81
https://www.biodiversitylibrary.org/page/32509233,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1925,"Columbia University.  College of Pharmacy.     ",v.10=no.40-42 (1923-1925),English,Page 82
https://www.biodiversitylibrary.org/page/32532259,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1932,"Columbia University.  College of Pharmacy.     ",v.19=no.68 (1932),English,Page 80
https://www.biodiversitylibrary.org/page/10647601,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 635
https://www.biodiversitylibrary.org/page/10654263,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 349
https://www.biodiversitylibrary.org/page/10743451,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1978,"Columbia University.  College of Pharmacy.     ",v.74=no.302-304 (1978),English,Page 169
https://www.biodiversitylibrary.org/page/59239285,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 60
https://www.biodiversitylibrary.org/page/23955548,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/52137871,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 23
https://www.biodiversitylibrary.org/page/22597896,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:3-4,English,Page 685
https://www.biodiversitylibrary.org/page/22598873,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1586
https://www.biodiversitylibrary.org/page/30535548,Journal,The Journal of geology,Chicago,University of Chicago Press,1918,"University of Chicago.  Dept. of Geology     ",v.26 (1918),English,Page 738
https://www.biodiversitylibrary.org/page/63627713,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 303
https://www.biodiversitylibrary.org/page/2834389,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 150
https://www.biodiversitylibrary.org/page/6218853,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 221
https://www.biodiversitylibrary.org/page/6218854,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 222
https://www.biodiversitylibrary.org/page/6218992,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 360
https://www.biodiversitylibrary.org/page/6219022,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 390
https://www.biodiversitylibrary.org/page/6219033,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 401
https://www.biodiversitylibrary.org/page/6219066,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Descr. of Plate 38
https://www.biodiversitylibrary.org/page/42122201,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910-1912,"France.       ",t.9 (1910-1912),French,C Page 76
https://www.biodiversitylibrary.org/page/13297570,Book,"Mission du Service Geographique de l'Armée pour la mesure d'un arc de méridien équatorial en Amérique du Sud sous le contrôle scientifique de l'Académie des Sciences, 1899-1906",Paris,"Gauthier-Villars, Imprimeur Libraire du Bureau des Longitudes, de l'Ecole Polytechnique",1910,"France.       ",t.9:fasc.3 (1910),French,C Page 86
https://www.biodiversitylibrary.org/page/32279426,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 148
https://www.biodiversitylibrary.org/page/22237495,Book,The Mollusca of the Bowden beds of Jamaica...,Baltimore,,1916,"Woodring, W. P.     (Wendell Phillips), 1891 -1983",,English,Page 178
https://www.biodiversitylibrary.org/page/6285073,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 39
https://www.biodiversitylibrary.org/page/6285206,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 172
https://www.biodiversitylibrary.org/page/6285552,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 496
https://www.biodiversitylibrary.org/page/23526559,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 154
https://www.biodiversitylibrary.org/page/23526804,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 85
https://www.biodiversitylibrary.org/page/27055344,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 121
https://www.biodiversitylibrary.org/page/8519469,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1933,"American Malacologists, Inc.       ",v.46 (1932-1933),English,Page 110
https://www.biodiversitylibrary.org/page/51542832,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 189
https://www.biodiversitylibrary.org/page/51542834,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 191
https://www.biodiversitylibrary.org/page/51542842,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 199
https://www.biodiversitylibrary.org/page/51543014,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 367
https://www.biodiversitylibrary.org/page/51543015,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 368
https://www.biodiversitylibrary.org/page/51543099,Book,New Eocene species from Alabama,"Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 452
https://www.biodiversitylibrary.org/page/50523458,Book,Panamic Province molluscan literature : additions and changes from ...,[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 25
https://www.biodiversitylibrary.org/page/62573596,Book,"Pliocene and Pleistocene invertebrates from Punta Rosalía, Baja California, Mexico","New York, N.Y",American Museum of Natural History,1960,"Emerson, William K.       ",no.2004 (1960),English,Page 7
https://www.biodiversitylibrary.org/page/3143615,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 212
https://www.biodiversitylibrary.org/page/3143224,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 244
https://www.biodiversitylibrary.org/page/3143633,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",ser.4:v.15 (1926-1927),English,Page 247
