﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940327,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 164
https://www.biodiversitylibrary.org/page/45931391,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 207
https://www.biodiversitylibrary.org/page/45931392,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 208
https://www.biodiversitylibrary.org/page/45931394,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 210
https://www.biodiversitylibrary.org/page/45931395,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 211
https://www.biodiversitylibrary.org/page/45931396,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 212
https://www.biodiversitylibrary.org/page/45931397,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 213
https://www.biodiversitylibrary.org/page/45931398,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 214
https://www.biodiversitylibrary.org/page/45931399,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 215
https://www.biodiversitylibrary.org/page/1881707,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 246
https://www.biodiversitylibrary.org/page/36524379,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 364
https://www.biodiversitylibrary.org/page/32147287,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1395
https://www.biodiversitylibrary.org/page/3451474,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 21
https://www.biodiversitylibrary.org/page/3451217,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 24
https://www.biodiversitylibrary.org/page/3451476,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 25
