﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256575,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 27
https://www.biodiversitylibrary.org/page/48256587,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1914,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 39
https://www.biodiversitylibrary.org/page/6370572,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 47
https://www.biodiversitylibrary.org/page/6380731,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 84
https://www.biodiversitylibrary.org/page/6403126,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 237
https://www.biodiversitylibrary.org/page/13339161,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 112
https://www.biodiversitylibrary.org/page/14448414,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 224
https://www.biodiversitylibrary.org/page/30031630,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 568
https://www.biodiversitylibrary.org/page/51281791,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1889,"Società italiana di scienze naturali.       ",v.32 (1889),Italian,Page 126
https://www.biodiversitylibrary.org/page/51281794,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1889,"Società italiana di scienze naturali.       ",v.32 (1889),Italian,Page 129
https://www.biodiversitylibrary.org/page/6318887,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 83
https://www.biodiversitylibrary.org/page/6318896,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 92
https://www.biodiversitylibrary.org/page/6318897,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 93
https://www.biodiversitylibrary.org/page/6318901,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1898,"Società dei naturalisti in Napoli.       ",v.12 (1898),Italian,Page 97
