﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57562618,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1912,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 55:Band 3(1912),German,Page 86
https://www.biodiversitylibrary.org/page/42246821,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 95
https://www.biodiversitylibrary.org/page/15052935,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 54
https://www.biodiversitylibrary.org/page/27385377,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 66
https://www.biodiversitylibrary.org/page/27385378,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 67
https://www.biodiversitylibrary.org/page/33203590,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 469
https://www.biodiversitylibrary.org/page/18216351,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1571
https://www.biodiversitylibrary.org/page/35343745,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 145
https://www.biodiversitylibrary.org/page/33582570,Book,"Appendix [to] Captain Parry's journal [of a] second voyage [for] the discovery of a North West passage from the Atlantic to the Pacific [performed in] His Majesty's ships Fury and Hecla, [in] the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/33022784,Book,"Appendix to Captain Parry's journal of a second voyage for the discovery of a north-west passage from the Atlantic to the Pacific, performed in His Majesty's ships Fury and Hecla in the years 1821-22-23",London,J. Murray,1825,"Parry, William Edward,   Sir,   1790 -1855",,English,
https://www.biodiversitylibrary.org/page/58200240,Book,An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates,London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.3 (1830),English,Page 1023
https://www.biodiversitylibrary.org/page/50010382,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 800
https://www.biodiversitylibrary.org/page/50010385,Book,"An arrangement of British plants; according to the latest improvements of the Linnaean system. To which is prefixed, An easy introduction to the study of botany. Illustrated by copper plates",London,G. G. and J. Robinson,1796,"Withering, William,      1741 -1799",v.3,English,Page 803
https://www.biodiversitylibrary.org/page/31325398,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 390
https://www.biodiversitylibrary.org/page/26475183,Book,Botanical appendix to Captain Franklin's narrative of a journey to the shores of the Polar Sea,[London?,s.n.],1823,"Richardson, John,   Sir,   1787 -1865",,English,
https://www.biodiversitylibrary.org/page/12503872,Book,Botanique [du département d'Eure-et-Loir],Chartres,Petrot-Garnier,1866,"Lefèvre, Edouard,      1839 -1894",,French,Page 239
https://www.biodiversitylibrary.org/page/33896560,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 237
https://www.biodiversitylibrary.org/page/33612681,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 501
https://www.biodiversitylibrary.org/page/2172752,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 546
https://www.biodiversitylibrary.org/page/47161126,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1867-68,"Dansk botanisk forening.       ",b.2 (1867-1868),Danish,Page 269
https://www.biodiversitylibrary.org/page/518985,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 46
https://www.biodiversitylibrary.org/page/519398,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 463
https://www.biodiversitylibrary.org/page/17129365,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 228
https://www.biodiversitylibrary.org/page/37694263,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/34265699,Book,"Bryologia Europaea, seu, Genera muscorum Europaeorum monographice illustrata",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1836,"Schimper, Wilhelm-Philippe,      1808 -1880",v.4,Latin,Page 9
https://www.biodiversitylibrary.org/page/39760236,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 733
