﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7877821,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1457
https://www.biodiversitylibrary.org/page/6290951,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 109
https://www.biodiversitylibrary.org/page/6287497,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 79
https://www.biodiversitylibrary.org/page/5958952,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 47
https://www.biodiversitylibrary.org/page/5959013,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1933,"Leng, Charles W.     (Charles William), 1859 -1941","suppl.2, 3",English,Page 108
https://www.biodiversitylibrary.org/page/9610150,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 109
https://www.biodiversitylibrary.org/page/9330849,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 79
https://www.biodiversitylibrary.org/page/58740460,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1965,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 30
https://www.biodiversitylibrary.org/page/58740459,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1965,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 29
https://www.biodiversitylibrary.org/page/31190425,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 350
https://www.biodiversitylibrary.org/page/39697839,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 53
https://www.biodiversitylibrary.org/page/39697842,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 56
https://www.biodiversitylibrary.org/page/50292699,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1935,"United States.  Agricultural Research Service.     ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/31885373,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 6
https://www.biodiversitylibrary.org/page/32637649,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 120
https://www.biodiversitylibrary.org/page/32637566,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 19
https://www.biodiversitylibrary.org/page/32637661,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 132
https://www.biodiversitylibrary.org/page/32637636,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 107
https://www.biodiversitylibrary.org/page/32637642,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1977,"United States.  Agricultural Research Service.     ",1977-1978,English,Page 113
https://www.biodiversitylibrary.org/page/32737581,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 23
https://www.biodiversitylibrary.org/page/32737671,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 123
https://www.biodiversitylibrary.org/page/32737941,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 393
https://www.biodiversitylibrary.org/page/32737947,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 399
https://www.biodiversitylibrary.org/page/32737728,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1980-1981,English,Page 180
https://www.biodiversitylibrary.org/page/57928096,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1984,"United States.  Agricultural Research Service.     ",1984,English,Page 99
https://www.biodiversitylibrary.org/page/57930506,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 249
https://www.biodiversitylibrary.org/page/57930280,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 23
https://www.biodiversitylibrary.org/page/57930437,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 180
https://www.biodiversitylibrary.org/page/57930652,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 395
https://www.biodiversitylibrary.org/page/57930380,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 123
https://www.biodiversitylibrary.org/page/57930926,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 179
https://www.biodiversitylibrary.org/page/57930769,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 22
https://www.biodiversitylibrary.org/page/57930859,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 112
https://www.biodiversitylibrary.org/page/57931606,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 99
https://www.biodiversitylibrary.org/page/57931649,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 142
https://www.biodiversitylibrary.org/page/57932025,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 120
https://www.biodiversitylibrary.org/page/57932012,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 107
https://www.biodiversitylibrary.org/page/57932018,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 113
https://www.biodiversitylibrary.org/page/57931924,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 19
https://www.biodiversitylibrary.org/page/57932037,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978,English,Page 132
https://www.biodiversitylibrary.org/page/57932245,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/38912260,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 20
https://www.biodiversitylibrary.org/page/38912268,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 28
https://www.biodiversitylibrary.org/page/38912303,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,"Index to Taxa, Page 63"
https://www.biodiversitylibrary.org/page/38912244,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 4
https://www.biodiversitylibrary.org/page/38912253,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 13
https://www.biodiversitylibrary.org/page/38912282,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 42
https://www.biodiversitylibrary.org/page/38912255,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 15
https://www.biodiversitylibrary.org/page/38912261,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 21
https://www.biodiversitylibrary.org/page/38912328,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 88
https://www.biodiversitylibrary.org/page/38912323,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 83
https://www.biodiversitylibrary.org/page/38912247,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 7
https://www.biodiversitylibrary.org/page/38912273,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 33
https://www.biodiversitylibrary.org/page/38912263,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 23
https://www.biodiversitylibrary.org/page/38912324,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 84
https://www.biodiversitylibrary.org/page/38912276,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 36
https://www.biodiversitylibrary.org/page/38912334,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 94
https://www.biodiversitylibrary.org/page/38912243,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 3
https://www.biodiversitylibrary.org/page/38912246,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 6
https://www.biodiversitylibrary.org/page/38912272,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 32
https://www.biodiversitylibrary.org/page/38912336,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 96
https://www.biodiversitylibrary.org/page/38912254,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 14
https://www.biodiversitylibrary.org/page/38912335,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1993,"American Entomological Society.       ",no.38-41 (1991-1993),English,Page 95
https://www.biodiversitylibrary.org/page/38622508,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 67
https://www.biodiversitylibrary.org/page/38622498,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 3
https://www.biodiversitylibrary.org/page/56172332,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 243
https://www.biodiversitylibrary.org/page/56172329,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 240
https://www.biodiversitylibrary.org/page/56172476,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1982,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.58:no.1-4 (1982),English,Page 383
https://www.biodiversitylibrary.org/page/48865822,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.25,English,Page 14
https://www.biodiversitylibrary.org/page/16145140,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 148
https://www.biodiversitylibrary.org/page/16145146,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 154
https://www.biodiversitylibrary.org/page/16145147,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 155
https://www.biodiversitylibrary.org/page/16145149,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 157
https://www.biodiversitylibrary.org/page/16145135,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 143
https://www.biodiversitylibrary.org/page/16145138,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 146
https://www.biodiversitylibrary.org/page/16145151,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1929,"Entomological Society of Washington       ",v.31-32 (1929-1930),English,Page 159
https://www.biodiversitylibrary.org/page/16144338,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1932,"Entomological Society of Washington       ",v.33-34 (1931-1932),English,Page 106
https://www.biodiversitylibrary.org/page/16278505,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1970,"Entomological Society of Washington       ",v.71-72 (1969-1970),English,Page 371
https://www.biodiversitylibrary.org/page/32143122,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2005,"Entomological Society of Washington       ",v.107 (2005),English,Page 394
https://www.biodiversitylibrary.org/page/52142722,Journal,"Service and regulatory announcements  ","Washington, D.C",U.S. G.P.O,1935,"United States.  Office of Experiment Stations.     ",1935,English,Page 28
