﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9238203,Journal,Annali dell'Accademia degli Aspiranti Naturalisti,Napoli,,1843,"Accademia degli Aspiranti Naturalisti.       ",v. 1 (1843),,Page 401
https://www.biodiversitylibrary.org/page/11239257,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 168
https://www.biodiversitylibrary.org/page/11239263,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 174
https://www.biodiversitylibrary.org/page/11239268,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 179
https://www.biodiversitylibrary.org/page/10587102,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 291
https://www.biodiversitylibrary.org/page/52921762,Book,"A botanical nomenclator : Containing a systematical arrangement of the classes, orders, genera, and species of plants, as described in the new edition of linnæus's systema nature. By Dr. Gmelin, of Gottingen. To which are added, alphabetical indexes of the Latin and English names of the plants, together with the names of the countries of which they are natives: also the number of British Species",London,"Printed for T. Cadell, and P. Elmsly, in the Strand; and G. Nicol, Pall-Mall",1794,"Forsyth, William,      1772 -1835",,English,Pages 373
https://www.biodiversitylibrary.org/page/33896860,Journal,Botanische Zeitung,Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 829
https://www.biodiversitylibrary.org/page/58924479,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 322
https://www.biodiversitylibrary.org/page/317608,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 322
https://www.biodiversitylibrary.org/page/52732704,Book,"Caroli a Linné ... Systema naturæ per regna tria naturæ, secundum classes, ordines, genera, species; cum characteribus, differentiis, synonymis, locis",Lugduni,apud J.B. Delamolliere,1789-1796,"Gmelin, Johann Friedrich,      1748 -1804",9,Latin,Page 1028
https://www.biodiversitylibrary.org/page/2918248,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae [Leipzig],Impensis Georg. Emanuel. Beer,1791,"Gmelin, Johann Friedrich,      1748 -1804","v. 2, pt. 2",Latin,Page 1028
