﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2440089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 95
https://www.biodiversitylibrary.org/page/7151891,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1857,,Jahrg.23:Bd.2 (1857),German,Page 95
https://www.biodiversitylibrary.org/page/5963238,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,LVII Page 15
https://www.biodiversitylibrary.org/page/57802552,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915),Portugese,Page 15
https://www.biodiversitylibrary.org/page/31245048,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 89
https://www.biodiversitylibrary.org/page/27147128,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 141
https://www.biodiversitylibrary.org/page/57484186,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",21,Portugese,Page 140
https://www.biodiversitylibrary.org/page/5478741,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1941,"Carnegie Institution of Washington       ",no.535 (1941),English,Page 201
https://www.biodiversitylibrary.org/page/39510375,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page XI
https://www.biodiversitylibrary.org/page/39510486,Book,"Expédition dans les parties centrales de l'Amérique du Sud : de Rio de Janeiro à Lima, et de Lima au Para",Paris,Chez P. Bertrand,1855,"Castelnau, Francis,   comte de,   1812 -1880",[pt.7] t.2:pt.1 (1855),French,Page 108
https://www.biodiversitylibrary.org/page/27573260,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,LVII Page 15
https://www.biodiversitylibrary.org/page/27573524,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1915,"Museu Nacional (Brazil)       ",t.5=no.2 (1915) [v.17] [Incomplete],Portugese,Page 14
https://www.biodiversitylibrary.org/page/27783272,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 141
https://www.biodiversitylibrary.org/page/15671077,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 325
https://www.biodiversitylibrary.org/page/15671078,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1890,"Smithsonian Institution       ",v.13=no.790-841 (1890),English,Page 326
https://www.biodiversitylibrary.org/page/38493197,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 657
https://www.biodiversitylibrary.org/page/38493239,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.15 (1887),English,Page 689
https://www.biodiversitylibrary.org/page/51097022,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1932,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 120
https://www.biodiversitylibrary.org/page/51097093,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1929,"New York Zoological Society.       ",v.12-13 (1929-1934),English,Page 173
https://www.biodiversitylibrary.org/page/51226214,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1935,"New York Zoological Society.       ",v.18-19 (1934-1935),English,Page 219
