﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818188,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 35
https://www.biodiversitylibrary.org/page/55818262,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 8
https://www.biodiversitylibrary.org/page/55818266,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 12
https://www.biodiversitylibrary.org/page/55818292,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 38
https://www.biodiversitylibrary.org/page/55819798,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 18
https://www.biodiversitylibrary.org/page/55819817,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 37
https://www.biodiversitylibrary.org/page/55819821,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 41
https://www.biodiversitylibrary.org/page/55819840,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 60
https://www.biodiversitylibrary.org/page/55819846,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 66
https://www.biodiversitylibrary.org/page/55819849,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 69
https://www.biodiversitylibrary.org/page/55819862,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 82
https://www.biodiversitylibrary.org/page/55819863,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 83
https://www.biodiversitylibrary.org/page/55819915,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1965,"Smithsonian Institution       ",1965-1973,English,Page 135
https://www.biodiversitylibrary.org/page/55823009,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 24
https://www.biodiversitylibrary.org/page/55823023,Journal,Activities report,"Washington, D.C","Museum of Natural History, Smithsonian Institution",1978,"Smithsonian Institution       ",Suppl. (1978-1981),English,Page 38
https://www.biodiversitylibrary.org/page/3433262,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 140
https://www.biodiversitylibrary.org/page/62925211,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1989,"International Society For The Study And Conservation Of Amphibians       ",Vol. 8 : no. 1 (1989),French,p. 12
https://www.biodiversitylibrary.org/page/62918730,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 2 (1992),French,p. 77
https://www.biodiversitylibrary.org/page/62939697,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 4 (1992),French,p. 136
https://www.biodiversitylibrary.org/page/63099659,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 183
https://www.biodiversitylibrary.org/page/63099665,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 189
https://www.biodiversitylibrary.org/page/63104376,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 2(1995),French,p. 77
https://www.biodiversitylibrary.org/page/63258804,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 43
https://www.biodiversitylibrary.org/page/63258812,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 51
https://www.biodiversitylibrary.org/page/63253939,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 2 (1996),French,p. 97
https://www.biodiversitylibrary.org/page/63258904,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 115
https://www.biodiversitylibrary.org/page/63258905,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 116
https://www.biodiversitylibrary.org/page/63258906,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 3 (1996),French,p. 117
https://www.biodiversitylibrary.org/page/63250917,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1999,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 3 - no. 4 (1999),French,p. 99
