﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33751826,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 198
https://www.biodiversitylibrary.org/page/59837425,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.1 (1965),French,p. 52
https://www.biodiversitylibrary.org/page/61544920,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 1 (1991),French,p. 53
https://www.biodiversitylibrary.org/page/63035836,Book,Allgemeine Naturgeschichte für alle Stände,Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/51872628,Journal,Annals of the Cape provincial Museums. Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1002
https://www.biodiversitylibrary.org/page/28002995,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 502
https://www.biodiversitylibrary.org/page/44139084,Book,"Annual catalogue of fruit and ornamental trees, flowering shrubs and plants, hard roses, &c., &c., cultivated and for sale at the Worcester Nursery / by Samuel H. Colton","Worcester, Mass",Worcester Nursery,1846,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1846,English,Page 17
https://www.biodiversitylibrary.org/page/32061270,Book,Annulata örstediana : [and a collection of articles extracted from various publications],[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 25
https://www.biodiversitylibrary.org/page/62472965,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 13
https://www.biodiversitylibrary.org/page/62472970,Book,Antelopes : global survey and regional action plans,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1900,"Mallon, D P       ",,English,Page 18
https://www.biodiversitylibrary.org/page/5224434,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1493
https://www.biodiversitylibrary.org/page/51703344,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 134
https://www.biodiversitylibrary.org/page/51703345,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 135
https://www.biodiversitylibrary.org/page/51703347,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 137
https://www.biodiversitylibrary.org/page/51703352,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2005,"African Bird Club.       ",v.12:no.2 (2005:Sept.),English,Page 142
https://www.biodiversitylibrary.org/page/4880370,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 64
https://www.biodiversitylibrary.org/page/4880371,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 65
https://www.biodiversitylibrary.org/page/4880736,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 28
https://www.biodiversitylibrary.org/page/4880765,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.218-228 (1911-1912),English,Page 57
https://www.biodiversitylibrary.org/page/30717951,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 50
