﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30899123,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 138
https://www.biodiversitylibrary.org/page/30899164,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1882,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1882,German,Page 179
https://www.biodiversitylibrary.org/page/30205317,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 28
https://www.biodiversitylibrary.org/page/30205318,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 29
https://www.biodiversitylibrary.org/page/30205321,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1897,German,Page 32
https://www.biodiversitylibrary.org/page/48366842,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 355
https://www.biodiversitylibrary.org/page/48366907,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 420
https://www.biodiversitylibrary.org/page/51257429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1989,"Instituto de Ecología, A C.       ",no.5 (1989),Spanish,Page 4
https://www.biodiversitylibrary.org/page/50101629,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 130
https://www.biodiversitylibrary.org/page/18681305,Book,Acute and chronic toxicity to zooplankton of pure pentachlorophenol and a technical formulation : laboratory and field studies,[Toronto],Queen's Printer for Ontario,1991,"Ontario.  Ministry of the Environment.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/6027750,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 135
https://www.biodiversitylibrary.org/page/6027864,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 244
https://www.biodiversitylibrary.org/page/6027865,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 245
https://www.biodiversitylibrary.org/page/6027866,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 246
https://www.biodiversitylibrary.org/page/6027867,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 247
https://www.biodiversitylibrary.org/page/6027906,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 286
https://www.biodiversitylibrary.org/page/6027910,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 290
https://www.biodiversitylibrary.org/page/6027936,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 316
https://www.biodiversitylibrary.org/page/53591135,Journal,Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society,"Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 162
https://www.biodiversitylibrary.org/page/55687872,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1976,"African Violet Society of America.       ",v.29 (1976),English,Page 73
https://www.biodiversitylibrary.org/page/55688519,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 26
https://www.biodiversitylibrary.org/page/55688554,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1977,"African Violet Society of America.       ",v.30 (1977),English,Page 59
https://www.biodiversitylibrary.org/page/55683456,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 45
https://www.biodiversitylibrary.org/page/55686479,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/55686516,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 41
https://www.biodiversitylibrary.org/page/55686690,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 19
https://www.biodiversitylibrary.org/page/55662436,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/55662440,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 52
https://www.biodiversitylibrary.org/page/55662661,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 43
https://www.biodiversitylibrary.org/page/55662870,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 48
https://www.biodiversitylibrary.org/page/55694951,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/55686813,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 30
https://www.biodiversitylibrary.org/page/55687045,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 62
https://www.biodiversitylibrary.org/page/55687130,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/55687242,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1982,"African Violet Society of America.       ",v.35 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/55704317,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 60
https://www.biodiversitylibrary.org/page/55704501,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1983,"African Violet Society of America.       ",v.36 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/55696938,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1984,"African Violet Society of America.       ",v.37 (1984),English,Page 60
https://www.biodiversitylibrary.org/page/55689142,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1985,"African Violet Society of America.       ",v.38 (1985),English,Page 37
https://www.biodiversitylibrary.org/page/55691481,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1986,"African Violet Society of America.       ",v.39 (1986),English,Page 18
https://www.biodiversitylibrary.org/page/55689650,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1987,"African Violet Society of America.       ",v.40 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/55696422,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1988,"African Violet Society of America.       ",v.41 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/35215629,Journal,Album der Natuur,Haarlem,,1871,"Vries, Hugo de,      1848 -1935",1871,,Page 81
https://www.biodiversitylibrary.org/page/9777463,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 158
https://www.biodiversitylibrary.org/page/30579612,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 443
https://www.biodiversitylibrary.org/page/30578544,Book,Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten,Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",4,German,Page 173
https://www.biodiversitylibrary.org/page/4211817,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1884,,Jahrg.9 (1884),German,Page 19
