﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15400890,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 92
https://www.biodiversitylibrary.org/page/34567720,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1895,"Sargent, Charles Sprague,      1841 -1927",v.8 (1895),English,Page 374
https://www.biodiversitylibrary.org/page/26057590,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,Page 522
https://www.biodiversitylibrary.org/page/26085713,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 745
https://www.biodiversitylibrary.org/page/25922389,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1889,,ser.3:v.6 (1889),English,Page 221
https://www.biodiversitylibrary.org/page/25918888,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 254
https://www.biodiversitylibrary.org/page/6211514,Journal,Garten-Zeitung,Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 418
https://www.biodiversitylibrary.org/page/45323986,Book,New plants sent out for the first time by the Company in 1883,"[Ghent, Belgium]",Compagnie continentale d'horticulture,1883,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1883,English,Page 37
https://www.biodiversitylibrary.org/page/10899864,Journal,Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde,Berlin,,1907,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 10
https://www.biodiversitylibrary.org/page/49624509,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1888,,Anne 1888,French,Page 405
https://www.biodiversitylibrary.org/page/49064957,Collection,[William Bull (Firm) materials],,,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 95
https://www.biodiversitylibrary.org/page/49072821,Collection,[William Bull (Firm) materials],,,1891,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1891,English,Page 78
https://www.biodiversitylibrary.org/page/49073908,Collection,[William Bull (Firm) materials],,,1892,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1892,English,Page 65
https://www.biodiversitylibrary.org/page/49072995,Collection,[William Bull (Firm) materials],,,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 69
https://www.biodiversitylibrary.org/page/49065868,Collection,[William Bull (Firm) materials],,,1898,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1898,English,Page 30
https://www.biodiversitylibrary.org/page/49072517,Collection,[William Bull (Firm) materials],,,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895-1896,English,Page 72
