﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27146140,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page VII
https://www.biodiversitylibrary.org/page/27146195,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 54
https://www.biodiversitylibrary.org/page/27146196,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 55
https://www.biodiversitylibrary.org/page/27146259,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 118
https://www.biodiversitylibrary.org/page/27146515,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1903,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 122
https://www.biodiversitylibrary.org/page/39953877,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1972,"Smithsonian Institution       ",no.151-164 (1972),English,Page 5
https://www.biodiversitylibrary.org/page/1567752,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 587
https://www.biodiversitylibrary.org/page/1567754,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 589
https://www.biodiversitylibrary.org/page/7629485,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page XIII
https://www.biodiversitylibrary.org/page/7629522,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 130
https://www.biodiversitylibrary.org/page/7629523,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 131
https://www.biodiversitylibrary.org/page/7629969,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 569
https://www.biodiversitylibrary.org/page/7630076,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 56
https://www.biodiversitylibrary.org/page/7866352,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 5
https://www.biodiversitylibrary.org/page/7866342,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 15
https://www.biodiversitylibrary.org/page/7866326,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 33
https://www.biodiversitylibrary.org/page/7866451,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 127
https://www.biodiversitylibrary.org/page/7866455,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/7866459,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.292 (1969),English,Page 135
https://www.biodiversitylibrary.org/page/53675844,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 49
https://www.biodiversitylibrary.org/page/32166703,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 54
https://www.biodiversitylibrary.org/page/32166704,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 55
https://www.biodiversitylibrary.org/page/32166805,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 118
https://www.biodiversitylibrary.org/page/32166844,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,
https://www.biodiversitylibrary.org/page/47753257,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 730
https://www.biodiversitylibrary.org/page/47753382,Book,Dicionário dos animais do Brasil,BR,sine nomine,1940,"Ihering, Rodolpho von,      1883 -1939",,Portugese,Page 855
https://www.biodiversitylibrary.org/page/3221454,Book,"Energy and environmental stress in aquatic systems : selected papers from a symposium held at Augusta, Georgia, November 2-4, 1977",[Washington],"Technical Information Center, U.S. Dept. of Energy",1978,"Gibbons, J. Whitfield,      1939 -",,English,Page 128
