﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42417422,Book,"Abbildung und Beschreibung der bekanntesten Schmetterlinge Deutschlands nach ihren drey Lebens-Perioden; nebst Anweisung, wie sie zu erziehen, zu fangen, zu behandeln und aufzubewaharen sind",Nürnberg,Bauer u. Raspe,1838,,,German,Page 5
https://www.biodiversitylibrary.org/page/42417499,Book,"Abbildung und Beschreibung der bekanntesten Schmetterlinge Deutschlands nach ihren drey Lebens-Perioden; nebst Anweisung, wie sie zu erziehen, zu fangen, zu behandeln und aufzubewaharen sind",Nürnberg,Bauer u. Raspe,1838,,,German,
https://www.biodiversitylibrary.org/page/62457440,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 337
https://www.biodiversitylibrary.org/page/34010868,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 64
https://www.biodiversitylibrary.org/page/33911852,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 130
https://www.biodiversitylibrary.org/page/33706944,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 559
https://www.biodiversitylibrary.org/page/42246604,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 222
https://www.biodiversitylibrary.org/page/42246634,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 252
https://www.biodiversitylibrary.org/page/60433270,Book,An accentuated list of the British Lepidoptera,London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/23370184,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/27370935,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,Page 186
https://www.biodiversitylibrary.org/page/31600772,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 54
https://www.biodiversitylibrary.org/page/31600908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1922,"Société Linnéenne de Bordeaux.       ",t.74 (1922),French,Page 190
https://www.biodiversitylibrary.org/page/47918639,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 166
https://www.biodiversitylibrary.org/page/9610001,Book,Afrikanische Nachtschlmetterlinge,Halle,E. Blochmann für die Akademie der Naturforscher,1881,"Dewitz, Hermann,      1848 -1890",,German,Page 89
https://www.biodiversitylibrary.org/page/60815064,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 378
https://www.biodiversitylibrary.org/page/62002877,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.1 (1933)",French,p. 36
https://www.biodiversitylibrary.org/page/62011265,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 538
https://www.biodiversitylibrary.org/page/60850581,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 1 (1937)",French,p. 73
https://www.biodiversitylibrary.org/page/60863233,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1939,"Muséum national d'histoire naturelle (France)       ","série 3, 11e année : no. 2-no.3-no.4 (1939)",French,p. 111
https://www.biodiversitylibrary.org/page/60882290,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 15
