﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44941414,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 403
https://www.biodiversitylibrary.org/page/37722994,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/7558547,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 909
https://www.biodiversitylibrary.org/page/9406305,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 513
https://www.biodiversitylibrary.org/page/8409290,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 513
https://www.biodiversitylibrary.org/page/13659264,Book,"Fishes of New Zealand. Catalogue, with diagnoses of the species","Wellington, N.Z","J. Hughes, printer",1872,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 14
https://www.biodiversitylibrary.org/page/32979516,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 892
https://www.biodiversitylibrary.org/page/58074095,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/58074099,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 42
https://www.biodiversitylibrary.org/page/12040454,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 123
https://www.biodiversitylibrary.org/page/2037351,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 123
https://www.biodiversitylibrary.org/page/6945177,Journal,Memoirs of the National Academy of Sciences,"Washington, D. C",Government Printing Office,1893,"National Academy of Sciences (U.S.)       ",v.6 (1893),English,Page 115
https://www.biodiversitylibrary.org/page/23079335,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 892
https://www.biodiversitylibrary.org/page/30951487,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 454
https://www.biodiversitylibrary.org/page/9072320,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 909
https://www.biodiversitylibrary.org/page/945385,Book,Synopsis of the fishes of North America,Washington,Govt. print. off,1882,"Jordan, David Starr,      1851 -1931",,English,Page 909
https://www.biodiversitylibrary.org/page/10337775,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",Index v.1-40 (1911),English,Page 19
