﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12037635,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vii
https://www.biodiversitylibrary.org/page/12037630,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xii
https://www.biodiversitylibrary.org/page/12037629,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xiii
https://www.biodiversitylibrary.org/page/12037618,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/12037750,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/12037751,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 130
https://www.biodiversitylibrary.org/page/12037755,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/12037765,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/21071097,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page vii
https://www.biodiversitylibrary.org/page/21071092,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xii
https://www.biodiversitylibrary.org/page/21071091,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page xiii
https://www.biodiversitylibrary.org/page/21071080,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/21071208,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 129
https://www.biodiversitylibrary.org/page/21071209,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 130
https://www.biodiversitylibrary.org/page/21071213,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/21071229,Book,An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean,Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,
https://www.biodiversitylibrary.org/page/51223100,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1906,,ser.7:v.18=no.103-108 (1906),English,Page 429
https://www.biodiversitylibrary.org/page/14123860,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 17
https://www.biodiversitylibrary.org/page/12044620,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 3
https://www.biodiversitylibrary.org/page/12044633,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 16
https://www.biodiversitylibrary.org/page/12044638,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 21
https://www.biodiversitylibrary.org/page/12044639,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 22
https://www.biodiversitylibrary.org/page/12044676,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,Page 59
https://www.biodiversitylibrary.org/page/12044691,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",v. 3-8,English,
https://www.biodiversitylibrary.org/page/19759248,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 3
https://www.biodiversitylibrary.org/page/19759261,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 16
https://www.biodiversitylibrary.org/page/19759266,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 21
https://www.biodiversitylibrary.org/page/19759267,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 22
https://www.biodiversitylibrary.org/page/19759304,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,Page 59
https://www.biodiversitylibrary.org/page/19759319,Book,The Gorgonacea of the Siboga expedition,Leyden,E. J. Brill,1902,"Nutting, Charles Cleveland,      1858 -1927",13:1-5,English,
https://www.biodiversitylibrary.org/page/2031922,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 16
https://www.biodiversitylibrary.org/page/2031927,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 21
https://www.biodiversitylibrary.org/page/2031928,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,Page 22
https://www.biodiversitylibrary.org/page/2031980,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.13b[5] (Gorgonacea: Scleraxonia); Livr.57,Dutch,
https://www.biodiversitylibrary.org/page/6223008,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 80
https://www.biodiversitylibrary.org/page/51568954,Journal,The Zoological record,London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 23
https://www.biodiversitylibrary.org/page/9729452,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 175
https://www.biodiversitylibrary.org/page/1786560,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1906,"Stazione zoologica di Napoli.       ",1906,German,Page 34
https://www.biodiversitylibrary.org/page/1929236,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 103
