﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035732,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 95
https://www.biodiversitylibrary.org/page/50927158,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/50927178,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 84
https://www.biodiversitylibrary.org/page/49784843,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 484
https://www.biodiversitylibrary.org/page/49784845,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 486
https://www.biodiversitylibrary.org/page/49784846,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 487
https://www.biodiversitylibrary.org/page/49784848,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 489
https://www.biodiversitylibrary.org/page/49784851,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 492
https://www.biodiversitylibrary.org/page/50018286,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018433,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50018674,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/60930108,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 7
https://www.biodiversitylibrary.org/page/60930207,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 24
https://www.biodiversitylibrary.org/page/31549511,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1878,"Geological and Geographical Survey of the Territories (U.S.)       ",v.4 (1878),English,Page 421
https://www.biodiversitylibrary.org/page/57700369,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 149
https://www.biodiversitylibrary.org/page/57695173,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Las Cruces Field Office, New Mexico","Las Cruces, N.M","U.S. Department of the Interior, Bureau of Land Management, Las Cruces Field Office",2000,"United States.  Bureau of Land Management. Las Cruces District Office.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/57695175,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Las Cruces Field Office, New Mexico","Las Cruces, N.M","U.S. Department of the Interior, Bureau of Land Management, Las Cruces Field Office",2000,"United States.  Bureau of Land Management. Las Cruces District Office.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/57695177,Book,"Final environmental impact statement for riparian and aquatic habitat management in the Las Cruces Field Office, New Mexico","Las Cruces, N.M","U.S. Department of the Interior, Bureau of Land Management, Las Cruces Field Office",2000,"United States.  Bureau of Land Management. Las Cruces District Office.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/51729892,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/60929976,Book,"Medfly cooperative eradication program : draft environmental impact statement, April 1993","[Washington, D.C.?]",The Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 1
https://www.biodiversitylibrary.org/page/4382486,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,
https://www.biodiversitylibrary.org/page/4382447,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,
https://www.biodiversitylibrary.org/page/4382448,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,
https://www.biodiversitylibrary.org/page/4382455,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 6
https://www.biodiversitylibrary.org/page/4382428,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 45
https://www.biodiversitylibrary.org/page/4382429,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/4382440,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 57
https://www.biodiversitylibrary.org/page/4382441,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 58
https://www.biodiversitylibrary.org/page/4382524,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 43, Page 101"
https://www.biodiversitylibrary.org/page/4382534,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 52, Page 111"
https://www.biodiversitylibrary.org/page/4382552,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 65, Page 129"
https://www.biodiversitylibrary.org/page/4382558,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 67, Page 135"
https://www.biodiversitylibrary.org/page/4382559,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 68, Page 136"
https://www.biodiversitylibrary.org/page/4382565,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 70, Page 141"
https://www.biodiversitylibrary.org/page/4382572,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 73, Page 148"
https://www.biodiversitylibrary.org/page/4382576,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 76, Page 152"
https://www.biodiversitylibrary.org/page/4382577,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 77, Page 153"
https://www.biodiversitylibrary.org/page/4382578,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 154
https://www.biodiversitylibrary.org/page/4382580,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 79, Page 156"
https://www.biodiversitylibrary.org/page/4382583,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 80, Page 159"
https://www.biodiversitylibrary.org/page/4382591,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Figs. 81-82, Page 167"
https://www.biodiversitylibrary.org/page/4382592,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,"Fig. 83, Page 168"
https://www.biodiversitylibrary.org/page/4382596,Book,"Phylogenetic studies of North American minnows : with emphasis on the genus Cyprinella (Teleostei, Cypriniformes)",Lawrence,University of Kansas,1989,"Mayden, Richard L.       ",no.80 (1989),English,Page 172
https://www.biodiversitylibrary.org/page/51161352,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 36
https://www.biodiversitylibrary.org/page/51163911,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 3
https://www.biodiversitylibrary.org/page/46681099,Book,Research needs for forest and rangeland management in Arizona and New Mexico,"Fort Collins, Colo",Rocky Mountain Forest and Range Experiment Station,1997,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.291,English,Page 20
