﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28004843,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 158
https://www.biodiversitylibrary.org/page/28004900,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 215
https://www.biodiversitylibrary.org/page/28004901,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 216
https://www.biodiversitylibrary.org/page/45388274,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 61
https://www.biodiversitylibrary.org/page/45557361,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 9
https://www.biodiversitylibrary.org/page/45454414,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/45557323,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 47
https://www.biodiversitylibrary.org/page/45454452,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/57724597,Book,[Annual report of the Director of Gardens and annual reports of Botanic Gardens Department],,,1940,"Straists Settlements.  Gardens Department.     ",,English,6
https://www.biodiversitylibrary.org/page/14110628,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 503
https://www.biodiversitylibrary.org/page/52536424,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1944,"Arnold Arboretum.       ",v.4 (1944),English,Page 56
https://www.biodiversitylibrary.org/page/40039035,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 75
https://www.biodiversitylibrary.org/page/59885329,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 631
https://www.biodiversitylibrary.org/page/59885693,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.4 (2003),English,Page 995
https://www.biodiversitylibrary.org/page/54454606,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.2 (2012),English,Page 116
https://www.biodiversitylibrary.org/page/7468608,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 193
https://www.biodiversitylibrary.org/page/51002780,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 51
https://www.biodiversitylibrary.org/page/51002790,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.137 (1909),English,Page 61
https://www.biodiversitylibrary.org/page/4883375,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.210-217 (1911) [incomplete],English,Page 12
https://www.biodiversitylibrary.org/page/30715819,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.211-220 (1911-1912),English,Page 10
https://www.biodiversitylibrary.org/page/384811,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 197
https://www.biodiversitylibrary.org/page/385021,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 407
https://www.biodiversitylibrary.org/page/385032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 418
https://www.biodiversitylibrary.org/page/385111,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 497
https://www.biodiversitylibrary.org/page/380871,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 160
https://www.biodiversitylibrary.org/page/380873,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 162
https://www.biodiversitylibrary.org/page/381160,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 449
https://www.biodiversitylibrary.org/page/381169,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 458
https://www.biodiversitylibrary.org/page/59559029,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 45
https://www.biodiversitylibrary.org/page/59559031,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 47
https://www.biodiversitylibrary.org/page/59559117,Book,Convolvulacées,,,1984,"Heine, Heino,      1922 -1996","Vol. 13 (1984), Convolvulacées",French,p. 91
https://www.biodiversitylibrary.org/page/45415663,Book,"Descriptive catalogue and price list : tropical and semi-tropical, fruit trees, palms, ornamental plants, orchids and greenhouse plants","Bay View, F.L",Seven Oaks Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 20
https://www.biodiversitylibrary.org/page/33502763,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.3,English,Page 371
https://www.biodiversitylibrary.org/page/33463691,Book,Familiar Indian flowers : with coloured plates,London,Published for the author by L. Reeve and Co,1878,"Lowis, Lena.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/33463694,Book,Familiar Indian flowers : with coloured plates,London,Published for the author by L. Reeve and Co,1878,"Lowis, Lena.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/62359269,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 653
https://www.biodiversitylibrary.org/page/40229629,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 494
https://www.biodiversitylibrary.org/page/40229634,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 499
https://www.biodiversitylibrary.org/page/28683023,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 494
https://www.biodiversitylibrary.org/page/28683028,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1953,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 499
https://www.biodiversitylibrary.org/page/37387924,Book,A flora of Manila,Manila,Bureau of Printing,1974,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,
https://www.biodiversitylibrary.org/page/51377544,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,2000,"Codd, L. E. W.       ",v.28:pt.1 (2000),English,
https://www.biodiversitylibrary.org/page/61527951,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 182
https://www.biodiversitylibrary.org/page/61527953,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 184
https://www.biodiversitylibrary.org/page/61528392,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 623
https://www.biodiversitylibrary.org/page/9503816,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 137
https://www.biodiversitylibrary.org/page/9503817,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,2001,"Humbert, H.      1887 -1967",fam 171: Convolvulacées,,Page 138
https://www.biodiversitylibrary.org/page/25631694,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.20 1881,English,Page 264
https://www.biodiversitylibrary.org/page/26052936,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1871,,1871 (pt.1),English,Page 174
https://www.biodiversitylibrary.org/page/61895480,Book,Hallucinogenic plants,New York,Golden Press,1976,"Schultes, Richard Evans,      1915 -2001",,English,Page 136
https://www.biodiversitylibrary.org/page/6595167,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 157
https://www.biodiversitylibrary.org/page/59137431,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 53
https://www.biodiversitylibrary.org/page/43062720,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 31
https://www.biodiversitylibrary.org/page/43062768,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 92
https://www.biodiversitylibrary.org/page/9255641,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 220
https://www.biodiversitylibrary.org/page/9255688,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 267
https://www.biodiversitylibrary.org/page/9255690,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1979,"Arnold Arboretum.       ",v.60 (1979),,Page 269
https://www.biodiversitylibrary.org/page/48201393,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 351
https://www.biodiversitylibrary.org/page/48180590,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 192
https://www.biodiversitylibrary.org/page/48180594,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 194
https://www.biodiversitylibrary.org/page/48068431,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,
https://www.biodiversitylibrary.org/page/48068958,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 437
https://www.biodiversitylibrary.org/page/48068959,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 438
https://www.biodiversitylibrary.org/page/48068961,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1958,"Bombay Natural History Society.       ",v.55 (1958),English,Page 440
https://www.biodiversitylibrary.org/page/47541014,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 438
https://www.biodiversitylibrary.org/page/47855626,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 887
https://www.biodiversitylibrary.org/page/48236769,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48072870,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 316
https://www.biodiversitylibrary.org/page/48072923,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 365
