﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43599713,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1911,,new ser.:v.10 (1911),English,Page 100
https://www.biodiversitylibrary.org/page/53978055,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,100
https://www.biodiversitylibrary.org/page/16167173,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 864
https://www.biodiversitylibrary.org/page/16167230,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 921
https://www.biodiversitylibrary.org/page/16167231,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 922
https://www.biodiversitylibrary.org/page/11382161,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 445
https://www.biodiversitylibrary.org/page/22018584,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 445
https://www.biodiversitylibrary.org/page/11468533,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 445
https://www.biodiversitylibrary.org/page/183043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/5146923,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/58901071,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 344
https://www.biodiversitylibrary.org/page/342843,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page 344
