﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62003738,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1949,"Muséum national d'histoire naturelle (France)       ",Vol. 17-18  : no.3 (1949),French,p. 151
https://www.biodiversitylibrary.org/page/48599310,Journal,British birds,London,,1963,,v.56 (1963),English,Page 36
https://www.biodiversitylibrary.org/page/7631822,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 13
https://www.biodiversitylibrary.org/page/40814811,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 99
https://www.biodiversitylibrary.org/page/40085073,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 60
https://www.biodiversitylibrary.org/page/2750035,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 84
https://www.biodiversitylibrary.org/page/14478121,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 66
https://www.biodiversitylibrary.org/page/16108716,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 76
https://www.biodiversitylibrary.org/page/55052673,Book,"National Museum of Natural History (U.S.) Pacific Ocean Biological Survey Program field research records, 1961-1973 : general summaries & info - all islands",,,1963-1966,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 14
https://www.biodiversitylibrary.org/page/12471318,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page x
https://www.biodiversitylibrary.org/page/12267514,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 720
https://www.biodiversitylibrary.org/page/54964603,Book,"SIC 15/NGS 31 & 32 A, Shearwater, September-October 1966",,,1966,"National Museum of Natural History (U.S.)  Pacific Ocean Biological Survey Program     ",,English,Page 91
https://www.biodiversitylibrary.org/page/53629660,Book,South Pacific birds,Greenville,Delaware Museum of Natural History,1976,"Du Pont, John E.     (John Eleuthère), 1938 -2010",no.3 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/53629853,Book,South Pacific birds,Greenville,Delaware Museum of Natural History,1976,"Du Pont, John E.     (John Eleuthère), 1938 -2010",no.3 (1976),English,Page 212
https://www.biodiversitylibrary.org/page/59136584,Book,A supplement to the birds of Norfolk and Lord Howe Islands : to which is added those birds of New Zealand not figured by Buller,London,H.F. & G. Witherby,1936,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,,Page 87
